ts_epoch,ts,offset,step,score,monitor_id,monitor_name,leap,error
1711621601,2024-03-28 10:26:41,-0.006608613,1,20,50,kricn1-1a6a7hp,,
1711621599,2024-03-28 10:26:39,,1,20,24,recentmedian,,
1711621599,2024-03-28 10:26:39,0.002000576,1,20,41,belgg2-19sfa9p,,
1711621478,2024-03-28 10:24:38,,1,20,24,recentmedian,,
1711621478,2024-03-28 10:24:38,-0.0000588,1,18.71310997,63,ausyd2-2trgvm8,,
1711621395,2024-03-28 10:23:15,,1,20,24,recentmedian,,
1711621395,2024-03-28 10:23:15,-0.000812309,1,20,62,usdaa1-1tcp71g,,
1711621331,2024-03-28 10:22:11,,1,20,24,recentmedian,,
1711621331,2024-03-28 10:22:11,-0.003410038,1,20,38,twrmq1-2kg9ezv,,
1711621273,2024-03-28 10:21:13,0.001683284,1,20,52,hkhkg1-1a6a7hp,,
1711621269,2024-03-28 10:21:09,-0.013912051,1,20,50,kricn1-1a6a7hp,,
1711621262,2024-03-28 10:21:02,,1,20,24,recentmedian,,
1711621262,2024-03-28 10:21:02,0.000404317,1,20,59,descn2-19sfa9p,,
1711621208,2024-03-28 10:20:08,-0.000051369,1,20,30,deksf2-z4ytm9,,
1711621158,2024-03-28 10:19:18,0.001806462,1,20,9,ussjc1-1a6a7hp,,
1711621110,2024-03-28 10:18:30,,1,20,24,recentmedian,,
1711621110,2024-03-28 10:18:30,-0.00006589,1,20,54,defra3-jsdnqw,,
1711621105,2024-03-28 10:18:25,,1,20,24,recentmedian,,
1711621105,2024-03-28 10:18:25,-0.001440928,1,20,56,plszy1-361g4fk,,
1711621054,2024-03-28 10:17:34,,1,20,24,recentmedian,,
1711621054,2024-03-28 10:17:34,-0.000811041,1,20,62,usdaa1-1tcp71g,,
1711620927,2024-03-28 10:15:27,0.001553094,1,20,37,uslga1-1tcp71g,,
1711620926,2024-03-28 10:15:26,-0.006586385,1,20,50,kricn1-1a6a7hp,,
1711620877,2024-03-28 10:14:37,0.00167052,1,20,52,hkhkg1-1a6a7hp,,
1711620739,2024-03-28 10:12:19,-0.000768463,1,20,34,denue1-z4ytm9,,
1711620673,2024-03-28 10:11:13,-0.000662521,1,20,11,nlams1-1a6a7hp,,
1711620672,2024-03-28 10:11:12,-0.000798266,1,20,62,usdaa1-1tcp71g,,
1711620586,2024-03-28 10:09:46,-0.00660255,1,20,50,kricn1-1a6a7hp,,
1711620532,2024-03-28 10:08:52,0.001867199,1,20,52,hkhkg1-1a6a7hp,,
1711620474,2024-03-28 10:07:54,-0.00150253,1,20,21,deksf1-1a6a7hp,,
1711620389,2024-03-28 10:06:29,0.002640261,1,20,39,twtpe1-2kg9ezv,,
1711620337,2024-03-28 10:05:37,-0.000104225,1,20,30,deksf2-z4ytm9,,
1711620289,2024-03-28 10:04:49,-0.000785399,1,20,62,usdaa1-1tcp71g,,
1711620240,2024-03-28 10:04:00,-0.000021916,1,20,54,defra3-jsdnqw,,
1711620240,2024-03-28 10:04:00,-0.00038816,1,20,29,usday3-1tcp71g,,
1711620179,2024-03-28 10:02:59,-0.006591911,1,20,50,kricn1-1a6a7hp,,
1711620127,2024-03-28 10:02:07,,1,20,24,recentmedian,,
1711620127,2024-03-28 10:02:07,0.001647041,1,20,52,hkhkg1-1a6a7hp,,
1711620068,2024-03-28 10:01:08,0.000138607,1,20,19,usewr1-1a6a7hp,,
1711619945,2024-03-28 09:59:05,-0.000720088,1,20,62,usdaa1-1tcp71g,,
1711619942,2024-03-28 09:59:02,-0.000663628,1,20,46,nlams2-1a6a7hp,,
1711619859,2024-03-28 09:57:39,-0.006495119,1,20,50,kricn1-1a6a7hp,,
1711619687,2024-03-28 09:54:47,0.001703162,1,20,52,hkhkg1-1a6a7hp,,
1711619613,2024-03-28 09:53:33,-0.001073786,1,20,62,usdaa1-1tcp71g,,
1711619607,2024-03-28 09:53:27,0.000003353,1,20,27,usday1-1tcp71g,,
1711619552,2024-03-28 09:52:32,-0.006556743,1,20,50,kricn1-1a6a7hp,,
1711619481,2024-03-28 09:51:21,-0.000169526,1,20,30,deksf2-z4ytm9,,
1711619433,2024-03-28 09:50:33,0.000255968,1,20,17,sgsin1-1a6a7hp,,
1711619378,2024-03-28 09:49:38,0.000579485,1,20,25,inblr1-1a6a7hp,,
1711619376,2024-03-28 09:49:36,-0.000167463,1,20,54,defra3-jsdnqw,,
1711619372,2024-03-28 09:49:32,0.001657997,1,20,52,hkhkg1-1a6a7hp,,
1711619255,2024-03-28 09:47:35,-0.000468717,1,20,62,usdaa1-1tcp71g,,
1711619182,2024-03-28 09:46:22,,1,20,24,recentmedian,,
1711619182,2024-03-28 09:46:22,0.00053325,1,20,41,belgg2-19sfa9p,,
1711619173,2024-03-28 09:46:13,-0.006542098,1,20,50,kricn1-1a6a7hp,,
1711619065,2024-03-28 09:44:25,,1,20,24,recentmedian,,
1711619065,2024-03-28 09:44:25,0.000169889,1,18.645378113,63,ausyd2-2trgvm8,,
1711618961,2024-03-28 09:42:41,,1,20,24,recentmedian,,
1711618961,2024-03-28 09:42:41,0.001668523,1,20,52,hkhkg1-1a6a7hp,,
1711618908,2024-03-28 09:41:48,,1,20,24,recentmedian,,
1711618908,2024-03-28 09:41:48,-0.00373994,1,20,38,twrmq1-2kg9ezv,,
1711618849,2024-03-28 09:40:49,0.000209911,1,20,59,descn2-19sfa9p,,
1711618843,2024-03-28 09:40:43,-0.000676762,1,20,62,usdaa1-1tcp71g,,
1711618842,2024-03-28 09:40:42,-0.006551518,1,20,50,kricn1-1a6a7hp,,
1711618738,2024-03-28 09:38:58,,1,20,24,recentmedian,,
1711618738,2024-03-28 09:38:58,0.001810298,1,20,9,ussjc1-1a6a7hp,,
1711618685,2024-03-28 09:38:05,,1,20,24,recentmedian,,
1711618685,2024-03-28 09:38:05,-0.001837574,1,20,56,plszy1-361g4fk,,
1711618635,2024-03-28 09:37:15,,1,20,24,recentmedian,,
1711618635,2024-03-28 09:37:15,0.001648255,1,20,52,hkhkg1-1a6a7hp,,
1711618491,2024-03-28 09:34:51,-0.000162605,1,20,30,deksf2-z4ytm9,,
1711618487,2024-03-28 09:34:47,-0.000211745,1,20,54,defra3-jsdnqw,,
1711618484,2024-03-28 09:34:44,0.002081555,1,20,37,uslga1-1tcp71g,,
1711618433,2024-03-28 09:33:53,-0.000740173,1,20,62,usdaa1-1tcp71g,,
1711618385,2024-03-28 09:33:05,-0.006527002,1,20,50,kricn1-1a6a7hp,,
1711618325,2024-03-28 09:32:05,-0.001028402,1,20,34,denue1-z4ytm9,,
1711618265,2024-03-28 09:31:05,-0.000620584,1,20,11,nlams1-1a6a7hp,,
1711618117,2024-03-28 09:28:37,0.000869938,1,20,52,hkhkg1-1a6a7hp,,
1711618062,2024-03-28 09:27:42,-0.001058323,1,20,21,deksf1-1a6a7hp,,
1711617979,2024-03-28 09:26:19,0.002961523,1,20,39,twtpe1-2kg9ezv,,
1711617957,2024-03-28 09:25:57,-0.006623937,1,20,50,kricn1-1a6a7hp,,
1711617887,2024-03-28 09:24:47,-0.000462591,1,20,62,usdaa1-1tcp71g,,
1711617828,2024-03-28 09:23:48,-0.000716314,1,20,29,usday3-1tcp71g,,
1711617717,2024-03-28 09:21:57,0.001535186,1,20,52,hkhkg1-1a6a7hp,,
1711617657,2024-03-28 09:20:57,0.000455287,1,20,19,usewr1-1a6a7hp,,
1711617655,2024-03-28 09:20:55,,1,20,24,recentmedian,,
1711617655,2024-03-28 09:20:55,-0.000115888,1,20,30,deksf2-z4ytm9,,
1711617579,2024-03-28 09:19:39,-0.01382698,1,20,50,kricn1-1a6a7hp,,
1711617531,2024-03-28 09:18:51,-0.000704502,1,20,46,nlams2-1a6a7hp,,
1711617524,2024-03-28 09:18:44,-0.000295506,1,20,54,defra3-jsdnqw,,
1711617475,2024-03-28 09:17:55,-0.00074218,1,20,62,usdaa1-1tcp71g,,
1711617235,2024-03-28 09:13:55,-0.006632372,1,20,50,kricn1-1a6a7hp,,
1711617180,2024-03-28 09:13:00,-0.000413454,1,20,27,usday1-1tcp71g,,
1711617080,2024-03-28 09:11:20,-0.000755629,1,20,62,usdaa1-1tcp71g,,
1711617030,2024-03-28 09:10:30,0.00164423,1,20,52,hkhkg1-1a6a7hp,,
1711617017,2024-03-28 09:10:17,0.000254584,1,20,17,sgsin1-1a6a7hp,,
1711616964,2024-03-28 09:09:24,0.000634702,1,20,25,inblr1-1a6a7hp,,
1711616900,2024-03-28 09:08:20,-0.006608995,1,20,50,kricn1-1a6a7hp,,
1711616820,2024-03-28 09:07:00,0.000020617,1,20,30,deksf2-z4ytm9,,
1711616771,2024-03-28 09:06:11,0.000882962,1,20,41,belgg2-19sfa9p,,
1711616713,2024-03-28 09:05:13,0.001576912,1,20,52,hkhkg1-1a6a7hp,,
1711616710,2024-03-28 09:05:10,,1,20,24,recentmedian,,
1711616710,2024-03-28 09:05:10,-0.00098826,1,20,62,usdaa1-1tcp71g,,
1711616658,2024-03-28 09:04:18,-0.000182546,1,20,54,defra3-jsdnqw,,
1711616654,2024-03-28 09:04:14,,1,20,24,recentmedian,,
1711616654,2024-03-28 09:04:14,0.000090305,1,18.574083328,63,ausyd2-2trgvm8,,
1711616585,2024-03-28 09:03:05,-0.006535398,1,20,50,kricn1-1a6a7hp,,
1711616439,2024-03-28 09:00:39,,1,20,24,recentmedian,,
1711616439,2024-03-28 09:00:39,0.000227362,1,20,59,descn2-19sfa9p,,
1711616433,2024-03-28 09:00:33,,1,20,24,recentmedian,,
1711616433,2024-03-28 09:00:33,-0.003328466,1,20,38,twrmq1-2kg9ezv,,
1711616320,2024-03-28 08:58:40,0.001651971,1,20,9,ussjc1-1a6a7hp,,
1711616319,2024-03-28 08:58:39,0.001583347,1,20,52,hkhkg1-1a6a7hp,,
1711616271,2024-03-28 08:57:51,,1,20,24,recentmedian,,
1711616271,2024-03-28 08:57:51,-0.006583059,1,20,50,kricn1-1a6a7hp,,
1711616267,2024-03-28 08:57:47,,1,20,24,recentmedian,,
1711616267,2024-03-28 08:57:47,-0.001845066,1,20,56,plszy1-361g4fk,,
1711616199,2024-03-28 08:56:39,,1,20,24,recentmedian,,
1711616199,2024-03-28 08:56:39,-0.00072646,1,20,62,usdaa1-1tcp71g,,
1711616021,2024-03-28 08:53:41,0.002218754,1,20,37,uslga1-1tcp71g,,
1711615973,2024-03-28 08:52:53,-0.000033157,1,20,30,deksf2-z4ytm9,,
1711615910,2024-03-28 08:51:50,-0.006559061,1,20,50,kricn1-1a6a7hp,,
1711615906,2024-03-28 08:51:46,-0.001235732,1,20,34,denue1-z4ytm9,,
1711615858,2024-03-28 08:50:58,-0.000719363,1,20,11,nlams1-1a6a7hp,,
1711615856,2024-03-28 08:50:56,0.001710333,1,20,52,hkhkg1-1a6a7hp,,
1711615806,2024-03-28 08:50:06,-0.000294698,1,20,54,defra3-jsdnqw,,
1711615658,2024-03-28 08:47:38,-0.000719945,1,20,62,usdaa1-1tcp71g,,
1711615649,2024-03-28 08:47:29,-0.001057083,1,20,21,deksf1-1a6a7hp,,
1711615571,2024-03-28 08:46:11,0.002770362,1,20,39,twtpe1-2kg9ezv,,
1711615509,2024-03-28 08:45:09,0.001676383,1,20,52,hkhkg1-1a6a7hp,,
1711615411,2024-03-28 08:43:31,-0.00084337,1,20,29,usday3-1tcp71g,,
1711615362,2024-03-28 08:42:42,-0.006579615,1,20,50,kricn1-1a6a7hp,,
1711615249,2024-03-28 08:40:49,,1,20,24,recentmedian,,
1711615249,2024-03-28 08:40:49,0.00008027,1,20,19,usewr1-1a6a7hp,,
1711615194,2024-03-28 08:39:54,0.001642497,1,20,52,hkhkg1-1a6a7hp,,
1711615146,2024-03-28 08:39:06,-0.000553104,1,20,62,usdaa1-1tcp71g,,
1711615095,2024-03-28 08:38:15,-0.000160861,1,20,30,deksf2-z4ytm9,,
1711615092,2024-03-28 08:38:12,-0.000627127,1,20,46,nlams2-1a6a7hp,,
1711615038,2024-03-28 08:37:18,-0.013690862,1,20,50,kricn1-1a6a7hp,,
1711614850,2024-03-28 08:34:10,-0.000101169,1,20,54,defra3-jsdnqw,,
1711614774,2024-03-28 08:32:54,0.001768975,1,20,52,hkhkg1-1a6a7hp,,
1711614773,2024-03-28 08:32:53,-0.00093143,1,20,27,usday1-1tcp71g,,
1711614718,2024-03-28 08:31:58,-0.00655746,1,20,50,kricn1-1a6a7hp,,
1711614715,2024-03-28 08:31:55,-0.000590035,1,20,62,usdaa1-1tcp71g,,
1711614583,2024-03-28 08:29:43,0.000335664,1,20,17,sgsin1-1a6a7hp,,
1711614500,2024-03-28 08:28:20,-0.000382252,1,20,25,inblr1-1a6a7hp,,
1711614405,2024-03-28 08:26:45,-0.006592837,1,20,50,kricn1-1a6a7hp,,
1711614405,2024-03-28 08:26:45,0.001708266,1,20,52,hkhkg1-1a6a7hp,,
1711614357,2024-03-28 08:25:57,0.000705464,1,20,41,belgg2-19sfa9p,,
1711614303,2024-03-28 08:25:03,,1,20,24,recentmedian,,
1711614303,2024-03-28 08:25:03,-0.000698603,1,20,62,usdaa1-1tcp71g,,
1711614240,2024-03-28 08:24:00,,1,20,24,recentmedian,,
1711614240,2024-03-28 08:24:00,-0.000024177,1,18.499034882,63,ausyd2-2trgvm8,,
1711614175,2024-03-28 08:22:55,,1,20,24,recentmedian,,
1711614175,2024-03-28 08:22:55,-0.000135991,1,20,30,deksf2-z4ytm9,,
1711614026,2024-03-28 08:20:26,-0.006574243,1,20,50,kricn1-1a6a7hp,,
1711614025,2024-03-28 08:20:25,,1,20,24,recentmedian,,
1711614025,2024-03-28 08:20:25,-0.002843805,1,20,38,twrmq1-2kg9ezv,,
1711614021,2024-03-28 08:20:21,0.000297896,1,20,59,descn2-19sfa9p,,
1711613974,2024-03-28 08:19:34,-0.000245268,1,20,54,defra3-jsdnqw,,
1711613969,2024-03-28 08:19:29,0.001802081,1,20,52,hkhkg1-1a6a7hp,,
1711613921,2024-03-28 08:18:41,-0.000899895,1,20,62,usdaa1-1tcp71g,,
1711613866,2024-03-28 08:17:46,,1,20,24,recentmedian,,
1711613866,2024-03-28 08:17:46,0.00168213,1,20,9,ussjc1-1a6a7hp,,
1711613820,2024-03-28 08:17:00,,1,20,24,recentmedian,,
1711613820,2024-03-28 08:17:00,-0.001531264,1,20,56,plszy1-361g4fk,,
1711613695,2024-03-28 08:14:55,-0.01366742,1,20,50,kricn1-1a6a7hp,,
1711613608,2024-03-28 08:13:28,0.002226782,1,20,37,uslga1-1tcp71g,,
1711613558,2024-03-28 08:12:38,-0.000767223,1,20,62,usdaa1-1tcp71g,,
1711613544,2024-03-28 08:12:24,0.001884398,1,20,52,hkhkg1-1a6a7hp,,
1711613478,2024-03-28 08:11:18,-0.000935755,1,20,34,denue1-z4ytm9,,
1711613428,2024-03-28 08:10:28,,1,20,24,recentmedian,,
1711613428,2024-03-28 08:10:28,-0.000707229,1,20,11,nlams1-1a6a7hp,,
1711613380,2024-03-28 08:09:40,-0.006562661,1,20,50,kricn1-1a6a7hp,,
1711613307,2024-03-28 08:08:27,-0.000155546,1,20,30,deksf2-z4ytm9,,
1711613237,2024-03-28 08:07:17,-0.001251417,1,20,21,deksf1-1a6a7hp,,
1711613163,2024-03-28 08:06:03,0.00193743,1,20,52,hkhkg1-1a6a7hp,,
1711613112,2024-03-28 08:05:12,0.00273479,1,20,39,twtpe1-2kg9ezv,,
1711613111,2024-03-28 08:05:11,-0.000227375,1,20,54,defra3-jsdnqw,,
1711613060,2024-03-28 08:04:20,-0.000609043,1,20,62,usdaa1-1tcp71g,,
1711613049,2024-03-28 08:04:09,-0.006609991,1,20,50,kricn1-1a6a7hp,,
1711612985,2024-03-28 08:03:05,-0.000190461,1,20,29,usday3-1tcp71g,,
1711612819,2024-03-28 08:00:19,,1,20,24,recentmedian,,
1711612819,2024-03-28 08:00:19,0.001824658,1,20,52,hkhkg1-1a6a7hp,,
1711612767,2024-03-28 07:59:27,0.000201071,1,20,19,usewr1-1a6a7hp,,
1711612718,2024-03-28 07:58:38,-0.006562327,1,20,50,kricn1-1a6a7hp,,
1711612666,2024-03-28 07:57:46,-0.000668872,1,20,46,nlams2-1a6a7hp,,
1711612612,2024-03-28 07:56:52,-0.000608423,1,20,62,usdaa1-1tcp71g,,
1711612485,2024-03-28 07:54:45,0.001713852,1,20,52,hkhkg1-1a6a7hp,,
1711612437,2024-03-28 07:53:57,-0.00010628,1,20,30,deksf2-z4ytm9,,
1711612387,2024-03-28 07:53:07,-0.006571635,1,20,50,kricn1-1a6a7hp,,
1711612333,2024-03-28 07:52:13,-0.000884936,1,20,27,usday1-1tcp71g,,
1711612284,2024-03-28 07:51:24,-0.000604499,1,20,62,usdaa1-1tcp71g,,
1711612214,2024-03-28 07:50:14,-0.000218631,1,20,54,defra3-jsdnqw,,
1711612149,2024-03-28 07:49:09,0.00030419,1,20,17,sgsin1-1a6a7hp,,
1711612138,2024-03-28 07:48:58,0.001669438,1,20,52,hkhkg1-1a6a7hp,,
1711612083,2024-03-28 07:48:03,-0.000440633,1,20,25,inblr1-1a6a7hp,,
1711612032,2024-03-28 07:47:12,-0.006587703,1,20,50,kricn1-1a6a7hp,,
1711611891,2024-03-28 07:44:51,0.002119383,1,20,41,belgg2-19sfa9p,,
1711611884,2024-03-28 07:44:44,,1,20,24,recentmedian,,
