ts_epoch,ts,offset,step,score,monitor_id,monitor_name,leap,error
1711776348,2024-03-30 05:25:48,-0.000220448,1,20,36,sgsin4-1a6a7hp,,
1711776296,2024-03-30 05:24:56,0.000035325,1,20,20,usewr2-1a6a7hp,,
1711776244,2024-03-30 05:24:04,-0.006614327,1,20,51,kricn2-1a6a7hp,,
1711776109,2024-03-30 05:21:49,,1,20,24,recentmedian,,
1711776109,2024-03-30 05:21:49,0.000106923,1,20,31,deksf3-z4ytm9,,
1711776105,2024-03-30 05:21:45,,1,20,24,recentmedian,,
1711776105,2024-03-30 05:21:45,-0.004855813,1,19.999982834,28,usday2-1tcp71g,,
1711776049,2024-03-30 05:20:49,-0.000116049,1,20,55,defra4-jsdnqw,,
1711776047,2024-03-30 05:20:47,-0.000802036,1,20,47,nlams3-1a6a7hp,,
1711775982,2024-03-30 05:19:42,-0.000121455,1,20,20,usewr2-1a6a7hp,,
1711775933,2024-03-30 05:18:53,-0.006626077,1,20,51,kricn2-1a6a7hp,,
1711775721,2024-03-30 05:15:21,-0.000119635,1,20,31,deksf3-z4ytm9,,
1711775628,2024-03-30 05:13:48,-0.000178057,1,20,55,defra4-jsdnqw,,
1711775625,2024-03-30 05:13:45,-0.006572946,1,20,51,kricn2-1a6a7hp,,
1711775624,2024-03-30 05:13:44,-0.000101735,1,20,20,usewr2-1a6a7hp,,
1711775576,2024-03-30 05:12:56,,1,20,24,recentmedian,,
1711775576,2024-03-30 05:12:56,-0.000625025,1,20,47,nlams3-1a6a7hp,,
1711775528,2024-03-30 05:12:08,,1,20,24,recentmedian,,
1711775528,2024-03-30 05:12:08,-0.00014591,1,19.975193024,64,ausyd1-2trgvm8,,
1711775474,2024-03-30 05:11:14,0.000267956,1,20,60,descn1-19sfa9p,,
1711775427,2024-03-30 05:10:27,0.000201194,1,20,18,sgsin2-1a6a7hp,,
1711775317,2024-03-30 05:08:37,-0.006631384,1,20,51,kricn2-1a6a7hp,,
1711775246,2024-03-30 05:07:26,,1,20,24,recentmedian,,
1711775246,2024-03-30 05:07:26,0.000192106,1,20,31,deksf3-z4ytm9,,
1711775199,2024-03-30 05:06:39,,1,20,24,recentmedian,,
1711775199,2024-03-30 05:06:39,-0.00008658,1,19.97388649,64,ausyd1-2trgvm8,,
