ts_epoch,ts,offset,step,score,monitor_id,monitor_name,leap,error
1711708651,2024-03-29 10:37:31,,1,20,24,recentmedian,,
1711708651,2024-03-29 10:37:31,-0.002956432,1,19.999998093,25,inblr1-1a6a7hp,,
1711708582,2024-03-29 10:36:22,-0.000255588,1,20,11,nlams1-1a6a7hp,,
1711708581,2024-03-29 10:36:21,0.001260269,1,20,54,defra3-jsdnqw,,
1711708528,2024-03-29 10:35:28,0.001223496,1,20,41,belgg2-19sfa9p,,
1711708411,2024-03-29 10:33:31,0.003308417,1,20,56,plszy1-361g4fk,,
1711708320,2024-03-29 10:32:00,-0.000411014,1,20,19,usewr1-1a6a7hp,,
1711708319,2024-03-29 10:31:59,0.000587336,1,20,59,descn2-19sfa9p,,
1711708312,2024-03-29 10:31:52,-0.000146123,1,20,30,deksf2-z4ytm9,,
1711708312,2024-03-29 10:31:52,-0.000156967,1,20,34,denue1-z4ytm9,,
1711708259,2024-03-29 10:30:59,-0.000283798,1,20,46,nlams2-1a6a7hp,,
1711708257,2024-03-29 10:30:57,-0.000574176,1,20,62,usdaa1-1tcp71g,,
1711708200,2024-03-29 10:30:00,-0.000559422,1,20,27,usday1-1tcp71g,,
1711707952,2024-03-29 10:25:52,,1,20,24,recentmedian,,
1711707952,2024-03-29 10:25:52,-0.000107179,1,20,11,nlams1-1a6a7hp,,
1711707752,2024-03-29 10:22:32,0.000176367,1,20,54,defra3-jsdnqw,,
1711707452,2024-03-29 10:17:32,0.000541122,1,20,59,descn2-19sfa9p,,
1711707451,2024-03-29 10:17:31,0.003014634,1,20,37,uslga1-1tcp71g,,
1711707398,2024-03-29 10:16:38,-0.00042506,1,20,46,nlams2-1a6a7hp,,
1711707392,2024-03-29 10:16:32,-0.000194128,1,20,30,deksf2-z4ytm9,,
1711707340,2024-03-29 10:15:40,-0.00150844,1,20,29,usday3-1tcp71g,,
1711707285,2024-03-29 10:14:45,-0.004602917,1,20,39,twtpe1-2kg9ezv,,
1711707182,2024-03-29 10:13:02,-0.000247557,1,20,11,nlams1-1a6a7hp,,
1711706986,2024-03-29 10:09:46,,1,20,24,recentmedian,,
1711706986,2024-03-29 10:09:46,-0.001557959,1,20,21,deksf1-1a6a7hp,,
1711706928,2024-03-29 10:08:48,,1,20,24,recentmedian,,
1711706928,2024-03-29 10:08:48,-0.004961789,1,19.934856415,17,sgsin1-1a6a7hp,,
1711706880,2024-03-29 10:08:00,-0.000210376,1,20,54,defra3-jsdnqw,,
1711706763,2024-03-29 10:06:03,,1,20,24,recentmedian,,
1711706763,2024-03-29 10:06:03,-0.000486065,1,20,9,ussjc1-1a6a7hp,,
1711706716,2024-03-29 10:05:16,,1,20,24,recentmedian,,
1711706716,2024-03-29 10:05:16,-0.014416482,1,18.644227982,38,twrmq1-2kg9ezv,,
1711706635,2024-03-29 10:03:55,,1,20,24,recentmedian,,
1711706635,2024-03-29 10:03:55,-0.01996369,1,8.778021812,63,ausyd2-2trgvm8,,
1711706631,2024-03-29 10:03:51,0.000385726,1,20,59,descn2-19sfa9p,,
1711706575,2024-03-29 10:02:55,,1,20,24,recentmedian,,
1711706575,2024-03-29 10:02:55,-0.000186519,1,20,46,nlams2-1a6a7hp,,
1711706573,2024-03-29 10:02:53,,1,20,24,recentmedian,,
1711706573,2024-03-29 10:02:53,0.000750487,1,20,52,hkhkg1-1a6a7hp,,
1711706506,2024-03-29 10:01:46,-0.000071749,1,20,30,deksf2-z4ytm9,,
1711706453,2024-03-29 10:00:53,-0.000180779,1,20,11,nlams1-1a6a7hp,,
1711706235,2024-03-29 09:57:15,,1,20,24,recentmedian,,
1711706235,2024-03-29 09:57:15,-0.000885631,1,20,50,kricn1-1a6a7hp,,
1711706229,2024-03-29 09:57:09,,1,20,24,recentmedian,,
1711706229,2024-03-29 09:57:09,-0.000586965,1,19.999998093,25,inblr1-1a6a7hp,,
1711706065,2024-03-29 09:54:25,0.002144772,1,20,41,belgg2-19sfa9p,,
1711706003,2024-03-29 09:53:23,0.003380141,1,20,56,plszy1-361g4fk,,
1711705897,2024-03-29 09:51:37,-0.000031546,1,20,54,defra3-jsdnqw,,
1711705895,2024-03-29 09:51:35,-0.001808365,1,20,19,usewr1-1a6a7hp,,
1711705890,2024-03-29 09:51:30,-0.000044573,1,20,34,denue1-z4ytm9,,
1711705839,2024-03-29 09:50:39,-0.000574746,1,20,62,usdaa1-1tcp71g,,
1711705790,2024-03-29 09:49:50,0.000007394,1,20,11,nlams1-1a6a7hp,,
1711705787,2024-03-29 09:49:47,-0.000647588,1,20,27,usday1-1tcp71g,,
1711705736,2024-03-29 09:48:56,0.000454183,1,20,59,descn2-19sfa9p,,
1711705686,2024-03-29 09:48:06,-0.000216297,1,20,46,nlams2-1a6a7hp,,
1711705538,2024-03-29 09:45:38,,1,20,24,recentmedian,,
1711705538,2024-03-29 09:45:38,-0.000112662,1,20,30,deksf2-z4ytm9,,
1711705078,2024-03-29 09:37:58,-0.000181386,1,20,11,nlams1-1a6a7hp,,
1711705028,2024-03-29 09:37:08,0.003283158,1,20,37,uslga1-1tcp71g,,
1711704976,2024-03-29 09:36:16,0.000137441,1,20,54,defra3-jsdnqw,,
1711704923,2024-03-29 09:35:23,-0.001774024,1,20,29,usday3-1tcp71g,,
1711704868,2024-03-29 09:34:28,-0.004529006,1,20,39,twtpe1-2kg9ezv,,
1711704809,2024-03-29 09:33:29,0.00018605,1,20,59,descn2-19sfa9p,,
1711704759,2024-03-29 09:32:39,-0.000188358,1,20,46,nlams2-1a6a7hp,,
1711704605,2024-03-29 09:30:05,-0.000145269,1,20,30,deksf2-z4ytm9,,
1711704557,2024-03-29 09:29:17,,1,20,24,recentmedian,,
1711704557,2024-03-29 09:29:17,-0.001337316,1,20,21,deksf1-1a6a7hp,,
1711704509,2024-03-29 09:28:29,-0.000200435,1,20,11,nlams1-1a6a7hp,,
1711704504,2024-03-29 09:28:24,,1,20,24,recentmedian,,
1711704504,2024-03-29 09:28:24,-0.000025549,1,19.931427002,17,sgsin1-1a6a7hp,,
1711704347,2024-03-29 09:25:47,,1,20,24,recentmedian,,
1711704347,2024-03-29 09:25:47,0.000044782,1,20,9,ussjc1-1a6a7hp,,
1711704300,2024-03-29 09:25:00,,1,20,24,recentmedian,,
1711704300,2024-03-29 09:25:00,-0.014479335,1,18.572870255,38,twrmq1-2kg9ezv,,
1711704220,2024-03-29 09:23:40,,1,20,24,recentmedian,,
1711704220,2024-03-29 09:23:40,-0.019591174,1,8.187391281,63,ausyd2-2trgvm8,,
1711704160,2024-03-29 09:22:40,,1,20,24,recentmedian,,
1711704160,2024-03-29 09:22:40,0.000816846,1,20,52,hkhkg1-1a6a7hp,,
1711704056,2024-03-29 09:20:56,0.000247651,1,20,54,defra3-jsdnqw,,
1711704054,2024-03-29 09:20:54,0.000334473,1,20,59,descn2-19sfa9p,,
1711703970,2024-03-29 09:19:30,,1,20,24,recentmedian,,
1711703970,2024-03-29 09:19:30,-0.000160668,1,20,46,nlams2-1a6a7hp,,
1711703820,2024-03-29 09:17:00,,1,20,24,recentmedian,,
1711703820,2024-03-29 09:17:00,-0.002575734,1,19.999998093,25,inblr1-1a6a7hp,,
1711703816,2024-03-29 09:16:56,-0.001722525,1,20,50,kricn1-1a6a7hp,,
1711703767,2024-03-29 09:16:07,-0.000124772,1,20,30,deksf2-z4ytm9,,
1711703718,2024-03-29 09:15:18,-0.000160468,1,20,11,nlams1-1a6a7hp,,
1711703652,2024-03-29 09:14:12,0.001534767,1,20,41,belgg2-19sfa9p,,
1711703583,2024-03-29 09:13:03,0.002629628,1,20,56,plszy1-361g4fk,,
1711703477,2024-03-29 09:11:17,-0.000856798,1,20,19,usewr1-1a6a7hp,,
1711703469,2024-03-29 09:11:09,-0.000022359,1,20,34,denue1-z4ytm9,,
1711703418,2024-03-29 09:10:18,-0.000531821,1,20,62,usdaa1-1tcp71g,,
1711703355,2024-03-29 09:09:15,-0.000912661,1,20,27,usday1-1tcp71g,,
1711703257,2024-03-29 09:07:37,0.000184047,1,20,59,descn2-19sfa9p,,
1711703207,2024-03-29 09:06:47,0.000333435,1,20,54,defra3-jsdnqw,,
1711703157,2024-03-29 09:05:57,-0.0000491,1,20,46,nlams2-1a6a7hp,,
1711703090,2024-03-29 09:04:50,,1,20,24,recentmedian,,
1711703090,2024-03-29 09:04:50,-0.00017416,1,20,11,nlams1-1a6a7hp,,
1711702912,2024-03-29 09:01:52,-0.000155521,1,20,30,deksf2-z4ytm9,,
1711702594,2024-03-29 08:56:34,0.0031464,1,20,37,uslga1-1tcp71g,,
1711702513,2024-03-29 08:55:13,-0.001547416,1,20,29,usday3-1tcp71g,,
1711702458,2024-03-29 08:54:18,-0.004166909,1,20,39,twtpe1-2kg9ezv,,
1711702340,2024-03-29 08:52:20,-0.000091601,1,20,46,nlams2-1a6a7hp,,
1711702337,2024-03-29 08:52:17,0.000117622,1,20,59,descn2-19sfa9p,,
1711702290,2024-03-29 08:51:30,0.000368397,1,20,54,defra3-jsdnqw,,
1711702221,2024-03-29 08:50:21,-0.000218704,1,20,11,nlams1-1a6a7hp,,
1711702146,2024-03-29 08:49:06,,1,20,24,recentmedian,,
1711702146,2024-03-29 08:49:06,-0.001433956,1,20,21,deksf1-1a6a7hp,,
1711702091,2024-03-29 08:48:11,,1,20,24,recentmedian,,
1711702091,2024-03-29 08:48:11,0.000026215,1,19.927818298,17,sgsin1-1a6a7hp,,
1711701991,2024-03-29 08:46:31,-0.00013161,1,20,30,deksf2-z4ytm9,,
1711701938,2024-03-29 08:45:38,,1,20,24,recentmedian,,
1711701938,2024-03-29 08:45:38,-0.000143007,1,20,9,ussjc1-1a6a7hp,,
1711701885,2024-03-29 08:44:45,,1,20,24,recentmedian,,
1711701885,2024-03-29 08:44:45,-0.01454928,1,18.497758865,38,twrmq1-2kg9ezv,,
1711701788,2024-03-29 08:43:08,,1,20,24,recentmedian,,
1711701788,2024-03-29 08:43:08,-0.019608005,1,7.565675259,63,ausyd2-2trgvm8,,
1711701676,2024-03-29 08:41:16,,1,20,24,recentmedian,,
1711701676,2024-03-29 08:41:16,0.000859661,1,20,52,hkhkg1-1a6a7hp,,
1711701558,2024-03-29 08:39:18,0.000123612,1,20,59,descn2-19sfa9p,,
1711701460,2024-03-29 08:37:40,-0.000174794,1,20,11,nlams1-1a6a7hp,,
1711701456,2024-03-29 08:37:36,,1,20,24,recentmedian,,
1711701456,2024-03-29 08:37:36,0.000080283,1,20,46,nlams2-1a6a7hp,,
1711701396,2024-03-29 08:36:36,,1,20,24,recentmedian,,
1711701396,2024-03-29 08:36:36,0.005511447,1,19.999998093,25,inblr1-1a6a7hp,,
1711701342,2024-03-29 08:35:42,-0.001894721,1,20,50,kricn1-1a6a7hp,,
1711701289,2024-03-29 08:34:49,0.000299954,1,20,54,defra3-jsdnqw,,
1711701238,2024-03-29 08:33:58,0.001033255,1,20,41,belgg2-19sfa9p,,
1711701172,2024-03-29 08:32:52,0.002534555,1,20,56,plszy1-361g4fk,,
1711701102,2024-03-29 08:31:42,-0.00009672,1,20,30,deksf2-z4ytm9,,
1711701055,2024-03-29 08:30:55,0.000523813,1,20,19,usewr1-1a6a7hp,,
1711701054,2024-03-29 08:30:54,-0.000056963,1,20,34,denue1-z4ytm9,,
1711701004,2024-03-29 08:30:04,-0.000561576,1,20,62,usdaa1-1tcp71g,,
1711700941,2024-03-29 08:29:01,-0.001405969,1,20,27,usday1-1tcp71g,,
1711700794,2024-03-29 08:26:34,-0.000083883,1,20,11,nlams1-1a6a7hp,,
1711700740,2024-03-29 08:25:40,,1,20,24,recentmedian,,
1711700740,2024-03-29 08:25:40,0.000252387,1,20,59,descn2-19sfa9p,,
1711700629,2024-03-29 08:23:49,-0.000315073,1,20,46,nlams2-1a6a7hp,,
1711700453,2024-03-29 08:20:53,0.000510025,1,20,54,defra3-jsdnqw,,
1711700256,2024-03-29 08:17:36,-0.000171626,1,20,30,deksf2-z4ytm9,,
1711700186,2024-03-29 08:16:26,0.002799906,1,20,37,uslga1-1tcp71g,,
1711700095,2024-03-29 08:14:55,-0.001430999,1,20,29,usday3-1tcp71g,,
1711700043,2024-03-29 08:14:03,-0.005830202,1,20,39,twtpe1-2kg9ezv,,
1711699977,2024-03-29 08:12:57,0.000135492,1,20,59,descn2-19sfa9p,,
1711699975,2024-03-29 08:12:55,0.000068741,1,20,11,nlams1-1a6a7hp,,
1711699805,2024-03-29 08:10:05,-0.000313901,1,20,46,nlams2-1a6a7hp,,
1711699731,2024-03-29 08:08:51,,1,20,24,recentmedian,,
1711699731,2024-03-29 08:08:51,-0.001343033,1,20,21,deksf1-1a6a7hp,,
1711699681,2024-03-29 08:08:01,,1,20,24,recentmedian,,
1711699681,2024-03-29 08:08:01,0.004564433,1,19.92401886,17,sgsin1-1a6a7hp,,
1711699594,2024-03-29 08:06:34,0.000426002,1,20,54,defra3-jsdnqw,,
1711699504,2024-03-29 08:05:04,,1,20,24,recentmedian,,
1711699504,2024-03-29 08:05:04,-0.001448475,1,20,9,ussjc1-1a6a7hp,,
1711699452,2024-03-29 08:04:12,,1,20,24,recentmedian,,
1711699452,2024-03-29 08:04:12,-0.014382873,1,18.418693542,38,twrmq1-2kg9ezv,,
1711699367,2024-03-29 08:02:47,,1,20,24,recentmedian,,
1711699367,2024-03-29 08:02:47,-0.004622283,1,6.911236763,63,ausyd2-2trgvm8,,
1711699261,2024-03-29 08:01:01,,1,20,24,recentmedian,,
1711699261,2024-03-29 08:01:01,-0.004223446,1,20,52,hkhkg1-1a6a7hp,,
1711699257,2024-03-29 08:00:57,,1,20,24,recentmedian,,
1711699257,2024-03-29 08:00:57,-0.000129442,1,20,11,nlams1-1a6a7hp,,
1711699257,2024-03-29 08:00:57,-0.000053945,1,20,30,deksf2-z4ytm9,,
1711699208,2024-03-29 08:00:08,0.000198297,1,20,59,descn2-19sfa9p,,
1711699000,2024-03-29 07:56:40,,1,20,24,recentmedian,,
1711699000,2024-03-29 07:56:40,-0.000003959,1,20,46,nlams2-1a6a7hp,,
1711698949,2024-03-29 07:55:49,,1,20,24,recentmedian,,
1711698949,2024-03-29 07:55:49,-0.007137079,1,19.999998093,25,inblr1-1a6a7hp,,
1711698900,2024-03-29 07:55:00,0.000047484,1,20,50,kricn1-1a6a7hp,,
1711698826,2024-03-29 07:53:46,0.001526809,1,20,41,belgg2-19sfa9p,,
1711698761,2024-03-29 07:52:41,0.002508903,1,20,56,plszy1-361g4fk,,
1711698675,2024-03-29 07:51:15,0.000362737,1,20,54,defra3-jsdnqw,,
1711698627,2024-03-29 07:50:27,-0.000158073,1,20,34,denue1-z4ytm9,,
1711698626,2024-03-29 07:50:26,-0.002160316,1,20,19,usewr1-1a6a7hp,,
1711698575,2024-03-29 07:49:35,-0.000547814,1,20,62,usdaa1-1tcp71g,,
1711698571,2024-03-29 07:49:31,-0.000259869,1,20,11,nlams1-1a6a7hp,,
1711698518,2024-03-29 07:48:38,-0.001193971,1,20,27,usday1-1tcp71g,,
1711698386,2024-03-29 07:46:26,-0.000158013,1,20,30,deksf2-z4ytm9,,
1711698337,2024-03-29 07:45:37,0.000218202,1,20,59,descn2-19sfa9p,,
1711698151,2024-03-29 07:42:31,-0.000308491,1,20,46,nlams2-1a6a7hp,,
1711697853,2024-03-29 07:37:33,-0.000419077,1,20,11,nlams1-1a6a7hp,,
1711697772,2024-03-29 07:36:12,0.003077992,1,20,37,uslga1-1tcp71g,,
1711697722,2024-03-29 07:35:22,0.000272965,1,20,54,defra3-jsdnqw,,
1711697670,2024-03-29 07:34:30,-0.001392906,1,20,29,usday3-1tcp71g,,
1711697610,2024-03-29 07:33:30,-0.004519885,1,20,39,twtpe1-2kg9ezv,,
1711697406,2024-03-29 07:30:06,0.000107318,1,20,59,descn2-19sfa9p,,
1711697401,2024-03-29 07:30:01,-0.000127976,1,20,30,deksf2-z4ytm9,,
1711697316,2024-03-29 07:28:36,,1,20,24,recentmedian,,
1711697316,2024-03-29 07:28:36,-0.00152007,1,20,21,deksf1-1a6a7hp,,
1711697266,2024-03-29 07:27:46,,1,20,24,recentmedian,,
1711697266,2024-03-29 07:27:46,-0.000232255,1,19.92001915,17,sgsin1-1a6a7hp,,
1711697259,2024-03-29 07:27:39,-0.000180105,1,20,11,nlams1-1a6a7hp,,
1711697211,2024-03-29 07:26:51,0.000057327,1,20,46,nlams2-1a6a7hp,,
1711697092,2024-03-29 07:24:52,,1,20,24,recentmedian,,
1711697092,2024-03-29 07:24:52,-0.000248156,1,20,9,ussjc1-1a6a7hp,,
1711697042,2024-03-29 07:24:02,,1,20,24,recentmedian,,
1711697042,2024-03-29 07:24:02,-0.013895909,1,18.335466385,38,twrmq1-2kg9ezv,,
1711696957,2024-03-29 07:22:37,,1,20,24,recentmedian,,
1711696957,2024-03-29 07:22:37,-0.001737889,1,6.222354889,63,ausyd2-2trgvm8,,
1711696833,2024-03-29 07:20:33,,1,20,24,recentmedian,,
1711696833,2024-03-29 07:20:33,0.000800901,1,20,52,hkhkg1-1a6a7hp,,
