ts_epoch,ts,offset,step,score,monitor_id,monitor_name,leap,error
1711716246,2024-03-29 12:44:06,0.000002726,1,20,46,nlams2-1a6a7hp,,
1711716242,2024-03-29 12:44:02,0.01448546,1,20,50,kricn1-1a6a7hp,,
1711716010,2024-03-29 12:40:10,,1,20,24,recentmedian,,
1711716010,2024-03-29 12:40:10,0.000315689,1,20,59,descn2-19sfa9p,,
1711716010,2024-03-29 12:40:10,-0.000093164,1,20,30,deksf2-z4ytm9,,
1711716004,2024-03-29 12:40:04,,1,20,24,recentmedian,,
1711716004,2024-03-29 12:40:04,0.041317272,1,11.480136871,17,sgsin1-1a6a7hp,,
1711715941,2024-03-29 12:39:01,0.000058215,1,20,11,nlams1-1a6a7hp,,
1711715783,2024-03-29 12:36:23,-0.000046244,1,20,54,defra3-jsdnqw,,
1711715663,2024-03-29 12:34:23,0.002062139,1,20,56,plszy1-361g4fk,,
1711715612,2024-03-29 12:33:32,0.000356349,1,20,21,deksf1-1a6a7hp,,
1711715494,2024-03-29 12:31:34,,1,20,24,recentmedian,,
1711715494,2024-03-29 12:31:34,-0.000022341,1,20,46,nlams2-1a6a7hp,,
1711715409,2024-03-29 12:30:09,,1,20,24,recentmedian,,
1711715409,2024-03-29 12:30:09,0.000350958,1,20,27,usday1-1tcp71g,,
1711715304,2024-03-29 12:28:24,0.000145742,1,20,11,nlams1-1a6a7hp,,
1711715251,2024-03-29 12:27:31,0.000011771,1,20,30,deksf2-z4ytm9,,
1711714964,2024-03-29 12:22:44,0.000073787,1,20,54,defra3-jsdnqw,,
1711714909,2024-03-29 12:21:49,0.000361122,1,20,21,deksf1-1a6a7hp,,
1711714803,2024-03-29 12:20:03,-0.000839666,1,20,25,inblr1-1a6a7hp,,
1711714713,2024-03-29 12:18:33,0.000022546,1,20,46,nlams2-1a6a7hp,,
1711714660,2024-03-29 12:17:40,,1,20,24,recentmedian,,
1711714660,2024-03-29 12:17:40,-0.001159711,1,20,19,usewr1-1a6a7hp,,
1711714599,2024-03-29 12:16:39,,1,20,24,recentmedian,,
1711714599,2024-03-29 12:16:39,-0.00932736,1,19.926725388,39,twtpe1-2kg9ezv,,
1711714599,2024-03-29 12:16:39,0.000024424,1,20,11,nlams1-1a6a7hp,,
1711714549,2024-03-29 12:15:49,0.030632985,1,20,52,hkhkg1-1a6a7hp,,
1711714431,2024-03-29 12:13:51,,1,20,24,recentmedian,,
1711714431,2024-03-29 12:13:51,0.001366768,1,20,9,ussjc1-1a6a7hp,,
1711714381,2024-03-29 12:13:01,,1,20,24,recentmedian,,
1711714381,2024-03-29 12:13:01,-0.000253544,1,19.786100388,62,usdaa1-1tcp71g,,
1711714375,2024-03-29 12:12:55,,1,20,24,recentmedian,,
1711714375,2024-03-29 12:12:55,-0.00001915,1,20,30,deksf2-z4ytm9,,
1711714320,2024-03-29 12:12:00,,1,20,24,recentmedian,,
1711714320,2024-03-29 12:12:00,-0.001229322,1,18.837730408,38,twrmq1-2kg9ezv,,
1711714229,2024-03-29 12:10:29,,1,20,24,recentmedian,,
1711714229,2024-03-29 12:10:29,0.000095711,1,20,34,denue1-z4ytm9,,
1711714142,2024-03-29 12:09:02,,1,20,24,recentmedian,,
1711714142,2024-03-29 12:09:02,0.002568696,1,19.9764328,63,ausyd2-2trgvm8,,
1711714141,2024-03-29 12:09:01,0.000187553,1,20,21,deksf1-1a6a7hp,,
1711714081,2024-03-29 12:08:01,,1,20,24,recentmedian,,
1711714081,2024-03-29 12:08:01,0.00003742,1,20,54,defra3-jsdnqw,,
1711714027,2024-03-29 12:07:07,,1,20,24,recentmedian,,
1711714027,2024-03-29 12:07:07,0.000215151,1,20,29,usday3-1tcp71g,,
1711713977,2024-03-29 12:06:17,0.001736617,1,20,41,belgg2-19sfa9p,,
1711713924,2024-03-29 12:05:24,0.00001361,1,20,46,nlams2-1a6a7hp,,
1711713918,2024-03-29 12:05:18,0.003381622,1,20,37,uslga1-1tcp71g,,
1711713870,2024-03-29 12:04:30,0.000034322,1,20,11,nlams1-1a6a7hp,,
1711713797,2024-03-29 12:03:17,0.012983072,1,20,50,kricn1-1a6a7hp,,
1711713602,2024-03-29 12:00:02,,1,20,24,recentmedian,,
1711713602,2024-03-29 12:00:02,0.000426616,1,20,59,descn2-19sfa9p,,
1711713541,2024-03-29 11:59:01,,1,20,24,recentmedian,,
1711713541,2024-03-29 11:59:01,0.043970636,1,11.031723022,17,sgsin1-1a6a7hp,,
1711713484,2024-03-29 11:58:04,-0.000088161,1,20,30,deksf2-z4ytm9,,
1711713308,2024-03-29 11:55:08,0.000279736,1,20,21,deksf1-1a6a7hp,,
1711713251,2024-03-29 11:54:11,0.001929341,1,20,56,plszy1-361g4fk,,
1711713199,2024-03-29 11:53:19,0.00020526,1,20,54,defra3-jsdnqw,,
1711713099,2024-03-29 11:51:39,0.000052414,1,20,11,nlams1-1a6a7hp,,
1711713051,2024-03-29 11:50:51,,1,20,24,recentmedian,,
1711713051,2024-03-29 11:50:51,-0.000019937,1,20,46,nlams2-1a6a7hp,,
1711712993,2024-03-29 11:49:53,,1,20,24,recentmedian,,
1711712993,2024-03-29 11:49:53,0.000714711,1,20,27,usday1-1tcp71g,,
1711712551,2024-03-29 11:42:31,-0.000102468,1,20,30,deksf2-z4ytm9,,
1711712543,2024-03-29 11:42:23,0.000314061,1,20,21,deksf1-1a6a7hp,,
1711712492,2024-03-29 11:41:32,0.000105978,1,20,11,nlams1-1a6a7hp,,
1711712378,2024-03-29 11:39:38,-0.000141441,1,20,25,inblr1-1a6a7hp,,
1711712318,2024-03-29 11:38:38,0.000183844,1,20,54,defra3-jsdnqw,,
1711712203,2024-03-29 11:36:43,,1,20,24,recentmedian,,
1711712203,2024-03-29 11:36:43,-0.000152544,1,20,19,usewr1-1a6a7hp,,
1711712149,2024-03-29 11:35:49,,1,20,24,recentmedian,,
1711712149,2024-03-29 11:35:49,0.000350599,1,19.922868729,39,twtpe1-2kg9ezv,,
1711712081,2024-03-29 11:34:41,0.030567799,1,20,52,hkhkg1-1a6a7hp,,
1711712016,2024-03-29 11:33:36,,1,20,24,recentmedian,,
1711712016,2024-03-29 11:33:36,-0.000014017,1,20,46,nlams2-1a6a7hp,,
1711712016,2024-03-29 11:33:36,-0.001516488,1,20,9,ussjc1-1a6a7hp,,
1711711966,2024-03-29 11:32:46,,1,20,24,recentmedian,,
1711711966,2024-03-29 11:32:46,-0.000394891,1,19.774843216,62,usdaa1-1tcp71g,,
1711711906,2024-03-29 11:31:46,,1,20,24,recentmedian,,
1711711906,2024-03-29 11:31:46,-0.002540533,1,18.77655983,38,twrmq1-2kg9ezv,,
1711711895,2024-03-29 11:31:35,0.000073653,1,20,11,nlams1-1a6a7hp,,
1711711814,2024-03-29 11:30:14,,1,20,24,recentmedian,,
1711711814,2024-03-29 11:30:14,0.000169003,1,20,34,denue1-z4ytm9,,
1711711713,2024-03-29 11:28:33,,1,20,24,recentmedian,,
1711711713,2024-03-29 11:28:33,0.002489961,1,19.975193024,63,ausyd2-2trgvm8,,
1711711590,2024-03-29 11:26:30,,1,20,24,recentmedian,,
1711711590,2024-03-29 11:26:30,0.000156111,1,20,29,usday3-1tcp71g,,
1711711586,2024-03-29 11:26:26,0.000369504,1,20,21,deksf1-1a6a7hp,,
1711711585,2024-03-29 11:26:25,,1,20,24,recentmedian,,
1711711585,2024-03-29 11:26:25,0.000036575,1,20,30,deksf2-z4ytm9,,
1711711532,2024-03-29 11:25:32,0.002099662,1,20,41,belgg2-19sfa9p,,
1711711478,2024-03-29 11:24:38,0.001963003,1,20,37,uslga1-1tcp71g,,
1711711428,2024-03-29 11:23:48,0.000100934,1,20,54,defra3-jsdnqw,,
1711711378,2024-03-29 11:22:58,0.013112714,1,20,50,kricn1-1a6a7hp,,
1711711167,2024-03-29 11:19:27,0.000159821,1,20,46,nlams2-1a6a7hp,,
1711711166,2024-03-29 11:19:26,,1,20,24,recentmedian,,
1711711166,2024-03-29 11:19:26,0.000777218,1,20,59,descn2-19sfa9p,,
1711711118,2024-03-29 11:18:38,,1,20,24,recentmedian,,
1711711118,2024-03-29 11:18:38,0.043639903,1,10.559708595,17,sgsin1-1a6a7hp,,
1711711115,2024-03-29 11:18:35,0.000163819,1,20,11,nlams1-1a6a7hp,,
1711710819,2024-03-29 11:13:39,0.002411901,1,20,56,plszy1-361g4fk,,
1711710761,2024-03-29 11:12:41,0.000369977,1,20,21,deksf1-1a6a7hp,,
1711710711,2024-03-29 11:11:51,,1,20,24,recentmedian,,
1711710711,2024-03-29 11:11:51,0.000034056,1,20,30,deksf2-z4ytm9,,
1711710581,2024-03-29 11:09:41,,1,20,24,recentmedian,,
1711710581,2024-03-29 11:09:41,0.000951163,1,20,27,usday1-1tcp71g,,
1711710530,2024-03-29 11:08:50,-0.000037175,1,20,54,defra3-jsdnqw,,
1711710473,2024-03-29 11:07:53,0.000174356,1,20,11,nlams1-1a6a7hp,,
1711710347,2024-03-29 11:05:47,0.000107434,1,20,46,nlams2-1a6a7hp,,
1711709964,2024-03-29 10:59:24,-0.000196393,1,20,25,inblr1-1a6a7hp,,
1711709811,2024-03-29 10:56:51,-0.000012151,1,20,30,deksf2-z4ytm9,,
1711709753,2024-03-29 10:55:53,-0.001147048,1,20,19,usewr1-1a6a7hp,,
1711709751,2024-03-29 10:55:51,,1,20,24,recentmedian,,
1711709751,2024-03-29 10:55:51,0.00035163,1,20,21,deksf1-1a6a7hp,,
1711709696,2024-03-29 10:54:56,,1,20,24,recentmedian,,
1711709696,2024-03-29 10:54:56,-0.006802506,1,19.918809891,39,twtpe1-2kg9ezv,,
1711709638,2024-03-29 10:53:58,0.030589795,1,20,52,hkhkg1-1a6a7hp,,
1711709634,2024-03-29 10:53:54,-0.000264745,1,20,54,defra3-jsdnqw,,
1711709634,2024-03-29 10:53:54,-0.000053002,1,20,11,nlams1-1a6a7hp,,
1711709580,2024-03-29 10:53:00,,1,20,24,recentmedian,,
1711709580,2024-03-29 10:53:00,-0.000209122,1,20,9,ussjc1-1a6a7hp,,
1711709534,2024-03-29 10:52:14,,1,20,24,recentmedian,,
1711709534,2024-03-29 10:52:14,-0.00040349,1,19.762992859,62,usdaa1-1tcp71g,,
1711709482,2024-03-29 10:51:22,,1,20,24,recentmedian,,
1711709482,2024-03-29 10:51:22,0.000283416,1,18.71216774,38,twrmq1-2kg9ezv,,
1711709405,2024-03-29 10:50:05,0.000000049,1,20,46,nlams2-1a6a7hp,,
1711709398,2024-03-29 10:49:58,,1,20,24,recentmedian,,
1711709398,2024-03-29 10:49:58,-0.000049266,1,20,34,denue1-z4ytm9,,
1711709290,2024-03-29 10:48:10,,1,20,24,recentmedian,,
1711709290,2024-03-29 10:48:10,0.002175954,1,19.97388649,63,ausyd2-2trgvm8,,
1711709178,2024-03-29 10:46:18,,1,20,24,recentmedian,,
1711709178,2024-03-29 10:46:18,0.000103703,1,20,29,usday3-1tcp71g,,
1711709117,2024-03-29 10:45:17,0.001177782,1,20,41,belgg2-19sfa9p,,
1711709037,2024-03-29 10:43:57,0.001759816,1,20,37,uslga1-1tcp71g,,
1711708975,2024-03-29 10:42:55,0.000366873,1,20,21,deksf1-1a6a7hp,,
1711708960,2024-03-29 10:42:40,0.013898411,1,20,50,kricn1-1a6a7hp,,
1711708900,2024-03-29 10:41:40,-0.000082557,1,20,30,deksf2-z4ytm9,,
1711708894,2024-03-29 10:41:34,0.000006867,1,20,11,nlams1-1a6a7hp,,
1711708750,2024-03-29 10:39:10,,1,20,24,recentmedian,,
1711708750,2024-03-29 10:39:10,0.00064086,1,20,59,descn2-19sfa9p,,
1711708699,2024-03-29 10:38:19,,1,20,24,recentmedian,,
1711708699,2024-03-29 10:38:19,0.043476263,1,10.062851906,17,sgsin1-1a6a7hp,,
1711708609,2024-03-29 10:36:49,-0.000183433,1,20,54,defra3-jsdnqw,,
1711708557,2024-03-29 10:35:57,-0.000006522,1,20,46,nlams2-1a6a7hp,,
1711708389,2024-03-29 10:33:09,0.002510333,1,20,56,plszy1-361g4fk,,
1711708221,2024-03-29 10:30:21,0.000447384,1,20,21,deksf1-1a6a7hp,,
1711708220,2024-03-29 10:30:20,,1,20,24,recentmedian,,
1711708220,2024-03-29 10:30:20,0.000007249,1,20,11,nlams1-1a6a7hp,,
1711708126,2024-03-29 10:28:46,,1,20,24,recentmedian,,
1711708126,2024-03-29 10:28:46,0.00113387,1,20,27,usday1-1tcp71g,,
1711708012,2024-03-29 10:26:52,0.000042737,1,20,30,deksf2-z4ytm9,,
1711707784,2024-03-29 10:23:04,-0.000199526,1,20,54,defra3-jsdnqw,,
1711707689,2024-03-29 10:21:29,0.000077306,1,20,46,nlams2-1a6a7hp,,
1711707554,2024-03-29 10:19:14,-0.000676976,1,20,25,inblr1-1a6a7hp,,
1711707553,2024-03-29 10:19:13,0.000208112,1,20,11,nlams1-1a6a7hp,,
1711707431,2024-03-29 10:17:11,0.000478523,1,20,21,deksf1-1a6a7hp,,
1711707344,2024-03-29 10:15:44,,1,20,24,recentmedian,,
1711707344,2024-03-29 10:15:44,-0.00008631,1,20,19,usewr1-1a6a7hp,,
1711707285,2024-03-29 10:14:45,,1,20,24,recentmedian,,
1711707285,2024-03-29 10:14:45,0.000416752,1,19.914535522,39,twtpe1-2kg9ezv,,
1711707207,2024-03-29 10:13:27,0.03045949,1,20,52,hkhkg1-1a6a7hp,,
1711707142,2024-03-29 10:12:22,0.000017384,1,20,30,deksf2-z4ytm9,,
1711707137,2024-03-29 10:12:17,,1,20,24,recentmedian,,
1711707137,2024-03-29 10:12:17,0.000102349,1,20,9,ussjc1-1a6a7hp,,
1711707091,2024-03-29 10:11:31,,1,20,24,recentmedian,,
1711707091,2024-03-29 10:11:31,-0.000189352,1,19.750518799,62,usdaa1-1tcp71g,,
1711707042,2024-03-29 10:10:42,,1,20,24,recentmedian,,
1711707042,2024-03-29 10:10:42,0.003528579,1,18.644386292,38,twrmq1-2kg9ezv,,
1711706981,2024-03-29 10:09:41,0.00030646,1,20,34,denue1-z4ytm9,,
1711706933,2024-03-29 10:08:53,,1,20,24,recentmedian,,
1711706933,2024-03-29 10:08:53,-0.000260937,1,20,54,defra3-jsdnqw,,
1711706875,2024-03-29 10:07:55,,1,20,24,recentmedian,,
1711706875,2024-03-29 10:07:55,0.002341484,1,19.972513199,63,ausyd2-2trgvm8,,
1711706819,2024-03-29 10:06:59,0.00012659,1,20,46,nlams2-1a6a7hp,,
1711706819,2024-03-29 10:06:59,,1,20,24,recentmedian,,
1711706819,2024-03-29 10:06:59,0.000088589,1,20,11,nlams1-1a6a7hp,,
1711706771,2024-03-29 10:06:11,,1,20,24,recentmedian,,
1711706771,2024-03-29 10:06:11,0.0003824,1,20,29,usday3-1tcp71g,,
1711706708,2024-03-29 10:05:08,0.001627672,1,20,41,belgg2-19sfa9p,,
1711706642,2024-03-29 10:04:02,0.000420366,1,20,21,deksf1-1a6a7hp,,
1711706591,2024-03-29 10:03:11,0.000665993,1,20,37,uslga1-1tcp71g,,
1711706540,2024-03-29 10:02:20,0.013977692,1,20,50,kricn1-1a6a7hp,,
1711706338,2024-03-29 09:58:58,,1,20,24,recentmedian,,
1711706338,2024-03-29 09:58:58,0.000576565,1,20,59,descn2-19sfa9p,,
1711706285,2024-03-29 09:58:05,,1,20,24,recentmedian,,
1711706285,2024-03-29 09:58:05,0.036460859,1,9.539843559,17,sgsin1-1a6a7hp,,
1711706236,2024-03-29 09:57:16,-0.000077557,1,20,30,deksf2-z4ytm9,,
1711706101,2024-03-29 09:55:01,-0.000034686,1,20,11,nlams1-1a6a7hp,,
1711705977,2024-03-29 09:52:57,0.002691146,1,20,56,plszy1-361g4fk,,
1711705923,2024-03-29 09:52:03,0.000008552,1,20,46,nlams2-1a6a7hp,,
1711705917,2024-03-29 09:51:57,-0.000348826,1,20,54,defra3-jsdnqw,,
1711705865,2024-03-29 09:51:05,,1,20,24,recentmedian,,
1711705865,2024-03-29 09:51:05,0.00026369,1,20,21,deksf1-1a6a7hp,,
1711705694,2024-03-29 09:48:14,,1,20,24,recentmedian,,
1711705694,2024-03-29 09:48:14,0.000943754,1,20,27,usday1-1tcp71g,,
1711705390,2024-03-29 09:43:10,-0.000222799,1,20,11,nlams1-1a6a7hp,,
1711705291,2024-03-29 09:41:31,,1,20,24,recentmedian,,
1711705291,2024-03-29 09:41:31,-0.000280151,1,20,30,deksf2-z4ytm9,,
1711705141,2024-03-29 09:39:01,-0.001342114,1,20,25,inblr1-1a6a7hp,,
1711705053,2024-03-29 09:37:33,0.000138424,1,20,21,deksf1-1a6a7hp,,
1711704980,2024-03-29 09:36:20,-0.000189132,1,20,46,nlams2-1a6a7hp,,
