ts_epoch,ts,offset,step,score,monitor_id,monitor_name,leap,error
1711638435,2024-03-28 15:07:15,,1,20,24,recentmedian,,
1711638435,2024-03-28 15:07:15,0.003372849,1,19.998472214,34,denue1-z4ytm9,,
1711638098,2024-03-28 15:01:38,,1,20,24,recentmedian,,
1711638098,2024-03-28 15:01:38,0.001563775,1,20,46,nlams2-1a6a7hp,,
1711638047,2024-03-28 15:00:47,,1,20,24,recentmedian,,
1711638047,2024-03-28 15:00:47,-0.001737946,1,19.998390198,34,denue1-z4ytm9,,
1711638043,2024-03-28 15:00:43,,1,20,24,recentmedian,,
1711638043,2024-03-28 15:00:43,0.003347434,1,20,56,plszy1-361g4fk,,
1711637989,2024-03-28 14:59:49,,1,20,24,recentmedian,,
1711637989,2024-03-28 14:59:49,0.002748656,1,14.351831436,17,sgsin1-1a6a7hp,,
1711637985,2024-03-28 14:59:45,,1,20,24,recentmedian,,
1711637985,2024-03-28 14:59:45,0.000276748,1,12.72163868,54,defra3-jsdnqw,,
1711637934,2024-03-28 14:58:54,,1,20,24,recentmedian,,
1711637934,2024-03-28 14:58:54,0.000718665,1,19.075963974,38,twrmq1-2kg9ezv,,
1711637880,2024-03-28 14:58:00,0.001532821,1,20,11,nlams1-1a6a7hp,,
1711637824,2024-03-28 14:57:04,0.030032935,1,20,52,hkhkg1-1a6a7hp,,
1711637817,2024-03-28 14:56:57,,1,20,24,recentmedian,,
1711637817,2024-03-28 14:56:57,0.002389817,1,20,21,deksf1-1a6a7hp,,
1711637769,2024-03-28 14:56:09,,1,20,24,recentmedian,,
1711637769,2024-03-28 14:56:09,0.000698239,1,17.9961586,30,deksf2-z4ytm9,,
1711637712,2024-03-28 14:55:12,0.004646709,1,20,29,usday3-1tcp71g,,
1711637467,2024-03-28 14:51:07,,1,20,24,recentmedian,,
1711637467,2024-03-28 14:51:07,-0.001867345,1,20,59,descn2-19sfa9p,,
1711637419,2024-03-28 14:50:19,,1,20,24,recentmedian,,
1711637419,2024-03-28 14:50:19,0.003164164,1,19.998306274,34,denue1-z4ytm9,,
1711637346,2024-03-28 14:49:06,,1,20,24,recentmedian,,
1711637346,2024-03-28 14:49:06,-0.015984802,1,19.999261856,39,twtpe1-2kg9ezv,,
1711637254,2024-03-28 14:47:34,0.001492842,1,20,46,nlams2-1a6a7hp,,
1711637205,2024-03-28 14:46:45,,1,20,24,recentmedian,,
1711637205,2024-03-28 14:46:45,0.001985983,1,20,25,inblr1-1a6a7hp,,
1711637018,2024-03-28 14:43:38,,1,20,24,recentmedian,,
1711637018,2024-03-28 14:43:38,0.00332889,1,19.998216629,34,denue1-z4ytm9,,
1711637005,2024-03-28 14:43:25,,1,20,24,recentmedian,,
1711637005,2024-03-28 14:43:25,0.001518662,1,20,11,nlams1-1a6a7hp,,
1711637005,2024-03-28 14:43:25,0.002416574,1,20,21,deksf1-1a6a7hp,,
1711636936,2024-03-28 14:42:16,,1,20,24,recentmedian,,
1711636936,2024-03-28 14:42:16,0.004835358,1,20,27,usday1-1tcp71g,,
1711636934,2024-03-28 14:42:14,0.002928328,1,20,9,ussjc1-1a6a7hp,,
1711636888,2024-03-28 14:41:28,,1,20,24,recentmedian,,
1711636888,2024-03-28 14:41:28,0.003445201,1,20,19,usewr1-1a6a7hp,,
1711636838,2024-03-28 14:40:38,,1,20,24,recentmedian,,
1711636838,2024-03-28 14:40:38,0.00064435,1,17.890693665,30,deksf2-z4ytm9,,
1711636837,2024-03-28 14:40:37,0.002059027,1,20,50,kricn1-1a6a7hp,,
1711636779,2024-03-28 14:39:39,-0.002430779,1,20,41,belgg2-19sfa9p,,
1711636686,2024-03-28 14:38:06,,1,20,24,recentmedian,,
1711636686,2024-03-28 14:38:06,0.003782427,1,20,37,uslga1-1tcp71g,,
1711636627,2024-03-28 14:37:07,,1,20,24,recentmedian,,
1711636627,2024-03-28 14:37:07,0.003274434,1,19.998123169,34,denue1-z4ytm9,,
1711636427,2024-03-28 14:33:47,,1,20,24,recentmedian,,
1711636427,2024-03-28 14:33:47,0,-5,8.809987068,63,ausyd2-2trgvm8,,network: i/o timeout
1711636417,2024-03-28 14:33:37,0.001673361,1,20,46,nlams2-1a6a7hp,,
1711636269,2024-03-28 14:31:09,0.001096884,1,20,62,usdaa1-1tcp71g,,
1711636211,2024-03-28 14:30:11,,1,20,24,recentmedian,,
1711636211,2024-03-28 14:30:11,0.001501951,1,20,11,nlams1-1a6a7hp,,
1711636208,2024-03-28 14:30:08,,1,20,24,recentmedian,,
1711636208,2024-03-28 14:30:08,0.003599017,1,19.998023987,34,denue1-z4ytm9,,
1711636156,2024-03-28 14:29:16,,1,20,24,recentmedian,,
1711636156,2024-03-28 14:29:16,0.000082272,1,20,21,deksf1-1a6a7hp,,
1711635890,2024-03-28 14:24:50,,1,20,24,recentmedian,,
1711635890,2024-03-28 14:24:50,0.003318387,1,19.99792099,34,denue1-z4ytm9,,
1711635837,2024-03-28 14:23:57,,1,20,24,recentmedian,,
1711635837,2024-03-28 14:23:57,0.000627544,1,17.779676437,30,deksf2-z4ytm9,,
1711635610,2024-03-28 14:20:10,,1,20,24,recentmedian,,
1711635610,2024-03-28 14:20:10,0.002828866,1,20,56,plszy1-361g4fk,,
1711635552,2024-03-28 14:19:12,,1,20,24,recentmedian,,
1711635552,2024-03-28 14:19:12,0.000260574,1,12.33856678,54,defra3-jsdnqw,,
1711635548,2024-03-28 14:19:08,,1,20,24,recentmedian,,
1711635548,2024-03-28 14:19:08,0.002579712,1,14.054559708,17,sgsin1-1a6a7hp,,
1711635545,2024-03-28 14:19:05,,1,20,24,recentmedian,,
1711635545,2024-03-28 14:19:05,0.001490907,1,20,11,nlams1-1a6a7hp,,
1711635493,2024-03-28 14:18:13,,1,20,24,recentmedian,,
1711635493,2024-03-28 14:18:13,-0.001675943,1,19.027330399,38,twrmq1-2kg9ezv,,
1711635480,2024-03-28 14:18:00,,1,20,24,recentmedian,,
1711635480,2024-03-28 14:18:00,0.001682751,1,20,46,nlams2-1a6a7hp,,
1711635428,2024-03-28 14:17:08,,1,20,24,recentmedian,,
1711635428,2024-03-28 14:17:08,0.003704883,1,19.997810364,34,denue1-z4ytm9,,
1711635352,2024-03-28 14:15:52,0.02966455,1,20,52,hkhkg1-1a6a7hp,,
1711635351,2024-03-28 14:15:51,0.002533479,1,20,21,deksf1-1a6a7hp,,
1711635303,2024-03-28 14:15:03,0.004372265,1,20,29,usday3-1tcp71g,,
1711635043,2024-03-28 14:10:43,,1,20,24,recentmedian,,
1711635043,2024-03-28 14:10:43,-0.001947521,1,20,59,descn2-19sfa9p,,
1711634928,2024-03-28 14:08:48,,1,20,24,recentmedian,,
1711634928,2024-03-28 14:08:48,-0.017779283,1,19.999223709,39,twtpe1-2kg9ezv,,
1711634922,2024-03-28 14:08:42,,1,20,24,recentmedian,,
1711634922,2024-03-28 14:08:42,0.003286096,1,19.997695923,34,denue1-z4ytm9,,
1711634860,2024-03-28 14:07:40,,1,20,24,recentmedian,,
1711634860,2024-03-28 14:07:40,0.000608822,1,17.662818909,30,deksf2-z4ytm9,,
1711634807,2024-03-28 14:06:47,0.001504765,1,20,11,nlams1-1a6a7hp,,
1711634796,2024-03-28 14:06:36,0.008280721,1,20,25,inblr1-1a6a7hp,,
1711634685,2024-03-28 14:04:45,0.001636836,1,20,46,nlams2-1a6a7hp,,
1711634569,2024-03-28 14:02:49,,1,20,24,recentmedian,,
1711634569,2024-03-28 14:02:49,0.002488668,1,20,21,deksf1-1a6a7hp,,
1711634514,2024-03-28 14:01:54,,1,20,24,recentmedian,,
1711634514,2024-03-28 14:01:54,0.004972225,1,20,27,usday1-1tcp71g,,
1711634511,2024-03-28 14:01:51,,1,20,24,recentmedian,,
1711634511,2024-03-28 14:01:51,0.00334826,1,19.997573853,34,denue1-z4ytm9,,
1711634510,2024-03-28 14:01:50,,1,20,24,recentmedian,,
1711634510,2024-03-28 14:01:50,0.002131922,1,20,9,ussjc1-1a6a7hp,,
1711634461,2024-03-28 14:01:01,0.003363658,1,20,19,usewr1-1a6a7hp,,
1711634412,2024-03-28 14:00:12,0.003002194,1,20,50,kricn1-1a6a7hp,,
1711634356,2024-03-28 13:59:16,0.00580155,1,20,41,belgg2-19sfa9p,,
1711634276,2024-03-28 13:57:56,,1,20,24,recentmedian,,
1711634276,2024-03-28 13:57:56,0.004447644,1,20,37,uslga1-1tcp71g,,
1711634058,2024-03-28 13:54:18,,1,20,24,recentmedian,,
1711634058,2024-03-28 13:54:18,0.003307487,1,19.99744606,34,denue1-z4ytm9,,
1711634047,2024-03-28 13:54:07,,1,20,24,recentmedian,,
1711634047,2024-03-28 13:54:07,0.00159498,1,20,11,nlams1-1a6a7hp,,
1711633997,2024-03-28 13:53:17,,1,20,24,recentmedian,,
1711633997,2024-03-28 13:53:17,-0.00017745,1,14.536828995,63,ausyd2-2trgvm8,,
1711633845,2024-03-28 13:50:45,,1,20,24,recentmedian,,
1711633845,2024-03-28 13:50:45,0.000709259,1,17.539808273,30,deksf2-z4ytm9,,
1711633836,2024-03-28 13:50:36,0.001205083,1,20,62,usdaa1-1tcp71g,,
1711633752,2024-03-28 13:49:12,,1,20,24,recentmedian,,
1711633752,2024-03-28 13:49:12,0.00167109,1,20,46,nlams2-1a6a7hp,,
1711633705,2024-03-28 13:48:25,,1,20,24,recentmedian,,
1711633705,2024-03-28 13:48:25,0.003200992,1,19.997312546,34,denue1-z4ytm9,,
1711633698,2024-03-28 13:48:18,0.00251872,1,20,21,deksf1-1a6a7hp,,
1711633376,2024-03-28 13:42:56,,1,20,24,recentmedian,,
1711633376,2024-03-28 13:42:56,0.001640951,1,20,11,nlams1-1a6a7hp,,
1711633369,2024-03-28 13:42:49,,1,20,24,recentmedian,,
1711633369,2024-03-28 13:42:49,0.003240085,1,19.997171402,34,denue1-z4ytm9,,
1711633200,2024-03-28 13:40:00,,1,20,24,recentmedian,,
1711633200,2024-03-28 13:40:00,0.002474187,1,20,56,plszy1-361g4fk,,
1711633083,2024-03-28 13:38:03,,1,20,24,recentmedian,,
1711633083,2024-03-28 13:38:03,0.000121925,1,11.935333252,54,defra3-jsdnqw,,
1711633026,2024-03-28 13:37:06,,1,20,24,recentmedian,,
1711633026,2024-03-28 13:37:06,0.001668901,1,13.741641998,17,sgsin1-1a6a7hp,,
1711633014,2024-03-28 13:36:54,,1,20,24,recentmedian,,
1711633014,2024-03-28 13:36:54,0.003131629,1,19.997022629,34,denue1-z4ytm9,,
1711632953,2024-03-28 13:35:53,0.002546922,1,20,21,deksf1-1a6a7hp,,
1711632904,2024-03-28 13:35:04,0.029684273,1,20,52,hkhkg1-1a6a7hp,,
1711632892,2024-03-28 13:34:52,,1,20,24,recentmedian,,
1711632892,2024-03-28 13:34:52,0.004637565,1,20,29,usday3-1tcp71g,,
1711632792,2024-03-28 13:33:12,,1,20,24,recentmedian,,
1711632792,2024-03-28 13:33:12,0.000682712,1,17.410324097,30,deksf2-z4ytm9,,
1711632734,2024-03-28 13:32:14,0.001600537,1,20,46,nlams2-1a6a7hp,,
1711632677,2024-03-28 13:31:17,0.00152996,1,20,11,nlams1-1a6a7hp,,
1711632624,2024-03-28 13:30:24,,1,20,24,recentmedian,,
1711632624,2024-03-28 13:30:24,-0.001953164,1,20,59,descn2-19sfa9p,,
1711632506,2024-03-28 13:28:26,,1,20,24,recentmedian,,
1711632506,2024-03-28 13:28:26,-0.027416603,1,19.999183655,39,twtpe1-2kg9ezv,,
1711632382,2024-03-28 13:26:22,,1,20,24,recentmedian,,
1711632382,2024-03-28 13:26:22,0.003440282,1,19.996864319,34,denue1-z4ytm9,,
1711632380,2024-03-28 13:26:20,,1,20,24,recentmedian,,
1711632380,2024-03-28 13:26:20,-0.001004577,1,20,25,inblr1-1a6a7hp,,
1711632103,2024-03-28 13:21:43,,1,20,24,recentmedian,,
1711632103,2024-03-28 13:21:43,0.004982752,1,20,27,usday1-1tcp71g,,
1711632098,2024-03-28 13:21:38,,1,20,24,recentmedian,,
1711632098,2024-03-28 13:21:38,0.001585566,1,20,9,ussjc1-1a6a7hp,,
1711632048,2024-03-28 13:20:48,,1,20,24,recentmedian,,
1711632048,2024-03-28 13:20:48,0.003326454,1,19.996700287,34,denue1-z4ytm9,,
1711632048,2024-03-28 13:20:48,0.002513219,1,20,21,deksf1-1a6a7hp,,
1711632042,2024-03-28 13:20:42,0.003343696,1,20,19,usewr1-1a6a7hp,,
1711631994,2024-03-28 13:19:54,0.001884253,1,20,50,kricn1-1a6a7hp,,
1711631943,2024-03-28 13:19:03,0.001390409,1,20,41,belgg2-19sfa9p,,
1711631935,2024-03-28 13:18:55,,1,20,24,recentmedian,,
1711631935,2024-03-28 13:18:55,0.001653748,1,20,11,nlams1-1a6a7hp,,
1711631887,2024-03-28 13:18:07,,1,20,24,recentmedian,,
1711631887,2024-03-28 13:18:07,0.00031705,1,18.976137161,38,twrmq1-2kg9ezv,,
1711631866,2024-03-28 13:17:46,0.001493876,1,20,37,uslga1-1tcp71g,,
1711631798,2024-03-28 13:16:38,,1,20,24,recentmedian,,
1711631798,2024-03-28 13:16:38,0.001695003,1,20,46,nlams2-1a6a7hp,,
1711631749,2024-03-28 13:15:49,,1,20,24,recentmedian,,
1711631749,2024-03-28 13:15:49,0.000684783,1,17.274026871,30,deksf2-z4ytm9,,
1711631625,2024-03-28 13:13:45,,1,20,24,recentmedian,,
1711631625,2024-03-28 13:13:45,-0.001620813,1,19.996526718,34,denue1-z4ytm9,,
1711631574,2024-03-28 13:12:54,,1,20,24,recentmedian,,
1711631574,2024-03-28 13:12:54,0,-3.5,14.249293327,63,ausyd2-2trgvm8,3,RATE
1711631424,2024-03-28 13:10:24,,1,20,24,recentmedian,,
1711631424,2024-03-28 13:10:24,0.001082854,1,20,62,usdaa1-1tcp71g,,
1711631238,2024-03-28 13:07:18,,1,20,24,recentmedian,,
1711631238,2024-03-28 13:07:18,-0.001614178,1,19.996343613,34,denue1-z4ytm9,,
1711631181,2024-03-28 13:06:21,0.001589719,1,20,11,nlams1-1a6a7hp,,
1711631171,2024-03-28 13:06:11,,1,20,24,recentmedian,,
1711631171,2024-03-28 13:06:11,0.00238944,1,20,21,deksf1-1a6a7hp,,
1711630904,2024-03-28 13:01:44,,1,20,24,recentmedian,,
1711630904,2024-03-28 13:01:44,0.003475219,1,19.99615097,34,denue1-z4ytm9,,
1711630851,2024-03-28 13:00:51,,1,20,24,recentmedian,,
1711630851,2024-03-28 13:00:51,0.001644771,1,20,46,nlams2-1a6a7hp,,
1711630790,2024-03-28 12:59:50,,1,20,24,recentmedian,,
1711630790,2024-03-28 12:59:50,0.0033758,1,20,56,plszy1-361g4fk,,
1711630741,2024-03-28 12:59:01,,1,20,24,recentmedian,,
1711630741,2024-03-28 12:59:01,0.000667716,1,17.130554199,30,deksf2-z4ytm9,,
1711630673,2024-03-28 12:57:53,,1,20,24,recentmedian,,
1711630673,2024-03-28 12:57:53,0.000208286,1,11.510876656,54,defra3-jsdnqw,,
1711630598,2024-03-28 12:56:38,,1,20,24,recentmedian,,
1711630598,2024-03-28 12:56:38,0.003158886,1,13.412254333,17,sgsin1-1a6a7hp,,
1711630477,2024-03-28 12:54:37,0.004981182,1,20,29,usday3-1tcp71g,,
1711630467,2024-03-28 12:54:27,,1,20,24,recentmedian,,
1711630467,2024-03-28 12:54:27,0.030872502,1,20,52,hkhkg1-1a6a7hp,,
1711630389,2024-03-28 12:53:09,0.001503774,1,20,11,nlams1-1a6a7hp,,
1711630380,2024-03-28 12:53:00,,1,20,24,recentmedian,,
1711630380,2024-03-28 12:53:00,0.003017179,1,19.995948792,34,denue1-z4ytm9,,
1711630249,2024-03-28 12:50:49,0.002358015,1,20,21,deksf1-1a6a7hp,,
1711630200,2024-03-28 12:50:00,,1,20,24,recentmedian,,
1711630200,2024-03-28 12:50:00,-0.001724467,1,20,59,descn2-19sfa9p,,
1711630080,2024-03-28 12:48:00,,1,20,24,recentmedian,,
1711630080,2024-03-28 12:48:00,-0.01747806,1,19.999139786,39,twtpe1-2kg9ezv,,
1711630021,2024-03-28 12:47:01,0.001523499,1,20,46,nlams2-1a6a7hp,,
1711629961,2024-03-28 12:46:01,,1,20,24,recentmedian,,
