ts_epoch,ts,offset,step,score,monitor_id,monitor_name,leap,error
1710816590,2024-03-19 02:49:50,,1,20,24,recentmedian,,
1710816590,2024-03-19 02:49:50,-0.003019788,1,20,50,kricn1-1a6a7hp,,
1710816500,2024-03-19 02:48:20,,1,20,24,recentmedian,,
1710816500,2024-03-19 02:48:20,0.003228662,1,19.999866486,41,belgg2-19sfa9p,,
1710816499,2024-03-19 02:48:19,,1,20,24,recentmedian,,
1710816499,2024-03-19 02:48:19,-0.000433357,1,20,11,nlams1-1a6a7hp,,
1710816445,2024-03-19 02:47:25,,1,20,24,recentmedian,,
1710816445,2024-03-19 02:47:25,0.000084327,1,20,32,fihel1-z4ytm9,,
1710816358,2024-03-19 02:45:58,,1,20,24,recentmedian,,
1710816358,2024-03-19 02:45:58,-0.00079825,1,17.796293259,56,plszy1-361g4fk,,
1710816174,2024-03-19 02:42:54,-0.001841359,1,20,9,ussjc1-1a6a7hp,,
1710816116,2024-03-19 02:41:56,,1,20,24,recentmedian,,
1710816116,2024-03-19 02:41:56,0.01780616,1,17.453226089,38,twrmq1-2kg9ezv,,
1710816115,2024-03-19 02:41:55,,1,20,24,recentmedian,,
1710816115,2024-03-19 02:41:55,-0.001109354,1,20,32,fihel1-z4ytm9,,
1710816067,2024-03-19 02:41:07,0.000203951,1,20,19,usewr1-1a6a7hp,,
1710816017,2024-03-19 02:40:17,,1,20,24,recentmedian,,
1710816017,2024-03-19 02:40:17,0.011432707,1,20,37,uslga1-1tcp71g,,
1710815966,2024-03-19 02:39:26,,1,20,24,recentmedian,,
1710815966,2024-03-19 02:39:26,0.000052211,1,19.994678497,59,descn2-19sfa9p,,
1710815962,2024-03-19 02:39:22,,1,20,24,recentmedian,,
1710815962,2024-03-19 02:39:22,-0.000321294,1,20,11,nlams1-1a6a7hp,,
1710815906,2024-03-19 02:38:26,,1,20,24,recentmedian,,
1710815906,2024-03-19 02:38:26,0.00088898,1,17.129327774,17,sgsin1-1a6a7hp,,
1710815854,2024-03-19 02:37:34,-0.000611695,1,20,29,usday3-1tcp71g,,
1710815851,2024-03-19 02:37:31,0.001021054,1,20,30,deksf2-z4ytm9,,
1710815800,2024-03-19 02:36:40,0.001171984,1,20,32,fihel1-z4ytm9,,
1710815749,2024-03-19 02:35:49,0.000065476,1,20,46,nlams2-1a6a7hp,,
1710815650,2024-03-19 02:34:10,-0.000692573,1,20,62,usdaa1-1tcp71g,,
1710815449,2024-03-19 02:30:49,,1,20,24,recentmedian,,
1710815449,2024-03-19 02:30:49,-0.000564062,1,20,32,fihel1-z4ytm9,,
1710815447,2024-03-19 02:30:47,,1,20,24,recentmedian,,
1710815447,2024-03-19 02:30:47,0.000615083,1,20,11,nlams1-1a6a7hp,,
1710815395,2024-03-19 02:29:55,,1,20,24,recentmedian,,
1710815395,2024-03-19 02:29:55,-0.000308118,1,20,27,usday1-1tcp71g,,
1710815329,2024-03-19 02:28:49,,1,20,24,recentmedian,,
1710815329,2024-03-19 02:28:49,-0.012534245,1,17.404268265,39,twtpe1-2kg9ezv,,
1710815147,2024-03-19 02:25:47,,1,20,24,recentmedian,,
1710815147,2024-03-19 02:25:47,0.000029353,1,20,46,nlams2-1a6a7hp,,
1710815141,2024-03-19 02:25:41,,1,20,24,recentmedian,,
1710815141,2024-03-19 02:25:41,-0.001591842,1,19.994400024,59,descn2-19sfa9p,,
1710815093,2024-03-19 02:24:53,0.000657303,1,20,32,fihel1-z4ytm9,,
1710815045,2024-03-19 02:24:05,0.000795116,1,20,30,deksf2-z4ytm9,,
1710814993,2024-03-19 02:23:13,,1,20,24,recentmedian,,
1710814993,2024-03-19 02:23:13,-0.000421752,1,20,21,deksf1-1a6a7hp,,
1710814942,2024-03-19 02:22:22,,1,20,24,recentmedian,,
1710814942,2024-03-19 02:22:22,0.000518597,1,20,11,nlams1-1a6a7hp,,
1710814882,2024-03-19 02:21:22,-0.000325691,1,20,63,ausyd2-2trgvm8,,
1710814879,2024-03-19 02:21:19,0.001045409,1,20,34,denue1-z4ytm9,,
1710814825,2024-03-19 02:20:25,-0.001238462,1,20,25,inblr1-1a6a7hp,,
1710814773,2024-03-19 02:19:33,,1,20,24,recentmedian,,
1710814773,2024-03-19 02:19:33,-0.000592986,1,20,32,fihel1-z4ytm9,,
1710814590,2024-03-19 02:16:30,,1,20,24,recentmedian,,
1710814590,2024-03-19 02:16:30,0.027727346,1,19.554670334,52,hkhkg1-1a6a7hp,,
1710814452,2024-03-19 02:14:12,0.000042613,1,20,32,fihel1-z4ytm9,,
1710814449,2024-03-19 02:14:09,,1,20,24,recentmedian,,
1710814449,2024-03-19 02:14:09,0.000803899,1,-0.53368336,54,defra3-jsdnqw,,
1710814334,2024-03-19 02:12:14,,1,20,24,recentmedian,,
1710814334,2024-03-19 02:12:14,-0.000557074,1,20,46,nlams2-1a6a7hp,,
1710814237,2024-03-19 02:10:37,,1,20,24,recentmedian,,
1710814237,2024-03-19 02:10:37,-0.001220488,1,19.994104385,59,descn2-19sfa9p,,
1710814228,2024-03-19 02:10:28,,1,20,24,recentmedian,,
1710814228,2024-03-19 02:10:28,0.000467524,1,20,11,nlams1-1a6a7hp,,
1710814178,2024-03-19 02:09:38,0.000792769,1,20,30,deksf2-z4ytm9,,
1710814177,2024-03-19 02:09:37,-0.004198437,1,20,50,kricn1-1a6a7hp,,
1710814122,2024-03-19 02:08:42,,1,20,24,recentmedian,,
