ts_epoch,ts,offset,step,score,monitor_id,monitor_name,leap,error
1711673951,2024-03-29 00:59:11,-0.000149436,1,20,47,nlams3-1a6a7hp,,
1711673901,2024-03-29 00:58:21,-0.000526077,1,20,60,descn1-19sfa9p,,
1711673745,2024-03-29 00:55:45,,1,20,24,recentmedian,,
1711673745,2024-03-29 00:55:45,-0.000057885,1,20,55,defra4-jsdnqw,,
1711673696,2024-03-29 00:54:56,,1,20,24,recentmedian,,
1711673696,2024-03-29 00:54:56,-0.000283866,1,20,28,usday2-1tcp71g,,
1711673528,2024-03-29 00:52:08,-0.000181412,1,20,47,nlams3-1a6a7hp,,
1711673471,2024-03-29 00:51:11,-0.000050276,1,20,31,deksf3-z4ytm9,,
1711673331,2024-03-29 00:48:51,0.000031265,1,20,22,deksf2-1a6a7hp,,
1711673282,2024-03-29 00:48:02,0.000051204,1,20,55,defra4-jsdnqw,,
1711673273,2024-03-29 00:47:53,,1,20,24,recentmedian,,
1711673273,2024-03-29 00:47:53,-0.000535232,1,20,60,descn1-19sfa9p,,
1711673123,2024-03-29 00:45:23,,1,20,24,recentmedian,,
1711673123,2024-03-29 00:45:23,0.000254902,1,20,10,ussjc2-1a6a7hp,,
1711673074,2024-03-29 00:44:34,,1,20,24,recentmedian,,
1711673074,2024-03-29 00:44:34,-0.000110455,1,18.971879959,64,ausyd1-2trgvm8,,
1711673021,2024-03-29 00:43:41,,1,20,24,recentmedian,,
1711673021,2024-03-29 00:43:41,-0.000031286,1,20,31,deksf3-z4ytm9,,
1711673012,2024-03-29 00:43:32,0.000190184,1,20,47,nlams3-1a6a7hp,,
1711672864,2024-03-29 00:41:04,,1,20,24,recentmedian,,
1711672864,2024-03-29 00:41:04,-0.006592361,1,18.594272614,18,sgsin2-1a6a7hp,,
1711672858,2024-03-29 00:40:58,0.000089325,1,20,22,deksf2-1a6a7hp,,
1711672810,2024-03-29 00:40:10,-0.000479117,1,20,60,descn1-19sfa9p,,
1711672728,2024-03-29 00:38:48,0.000174236,1,20,55,defra4-jsdnqw,,
1711672583,2024-03-29 00:36:23,,1,20,24,recentmedian,,
1711672583,2024-03-29 00:36:23,-0.00007491,1,20,31,deksf3-z4ytm9,,
1711672531,2024-03-29 00:35:31,,1,20,24,recentmedian,,
1711672531,2024-03-29 00:35:31,-0.000282077,1,20,20,usewr2-1a6a7hp,,
1711672526,2024-03-29 00:35:26,,1,20,24,recentmedian,,
1711672526,2024-03-29 00:35:26,0.002376522,1,20,26,inblr2-1a6a7hp,,
1711672478,2024-03-29 00:34:38,,1,20,24,recentmedian,,
1711672478,2024-03-29 00:34:38,-0.000185522,1,20,47,nlams3-1a6a7hp,,
1711672474,2024-03-29 00:34:34,,1,20,24,recentmedian,,
1711672474,2024-03-29 00:34:34,-0.006669556,1,20,36,sgsin4-1a6a7hp,,
1711672416,2024-03-29 00:33:36,-0.000023225,1,20,22,deksf2-1a6a7hp,,
1711672367,2024-03-29 00:32:47,-0.000554162,1,20,60,descn1-19sfa9p,,
1711672301,2024-03-29 00:31:41,,1,20,24,recentmedian,,
1711672301,2024-03-29 00:31:41,0.000119336,1,20,55,defra4-jsdnqw,,
1711672244,2024-03-29 00:30:44,,1,20,24,recentmedian,,
1711672244,2024-03-29 00:30:44,0.003084232,1,20,42,belgg1-19sfa9p,,
1711672091,2024-03-29 00:28:11,,1,20,24,recentmedian,,
1711672091,2024-03-29 00:28:11,-0.00013328,1,20,31,deksf3-z4ytm9,,
1711672027,2024-03-29 00:27:07,-0.012675619,1,20,51,kricn2-1a6a7hp,,
1711672024,2024-03-29 00:27:04,-0.000099899,1,20,47,nlams3-1a6a7hp,,
1711672009,2024-03-29 00:26:49,0.000069063,1,20,22,deksf2-1a6a7hp,,
1711671957,2024-03-29 00:25:57,-0.000392742,1,20,60,descn1-19sfa9p,,
1711671830,2024-03-29 00:23:50,-0.000023079,1,20,55,defra4-jsdnqw,,
1711671604,2024-03-29 00:20:04,-0.000160758,1,20,47,nlams3-1a6a7hp,,
1711671603,2024-03-29 00:20:03,-0.000161073,1,20,31,deksf3-z4ytm9,,
1711671551,2024-03-29 00:19:11,0.000026473,1,20,22,deksf2-1a6a7hp,,
1711671473,2024-03-29 00:17:53,-0.000459144,1,20,60,descn1-19sfa9p,,
1711671424,2024-03-29 00:17:04,,1,20,24,recentmedian,,
1711671424,2024-03-29 00:17:04,0.000071138,1,20,55,defra4-jsdnqw,,
1711671286,2024-03-29 00:14:46,,1,20,24,recentmedian,,
1711671286,2024-03-29 00:14:46,-0.0003149,1,20,28,usday2-1tcp71g,,
1711671174,2024-03-29 00:12:54,-0.000117762,1,20,31,deksf3-z4ytm9,,
1711671119,2024-03-29 00:11:59,0.000044306,1,20,22,deksf2-1a6a7hp,,
1711671112,2024-03-29 00:11:52,-0.000433788,1,20,47,nlams3-1a6a7hp,,
1711671063,2024-03-29 00:11:03,-0.000530506,1,20,60,descn1-19sfa9p,,
1711670977,2024-03-29 00:09:37,0.001166247,1,20,55,defra4-jsdnqw,,
1711670736,2024-03-29 00:05:36,0.000128795,1,20,22,deksf2-1a6a7hp,,
1711670734,2024-03-29 00:05:34,,1,20,24,recentmedian,,
1711670734,2024-03-29 00:05:34,-0.000157624,1,20,31,deksf3-z4ytm9,,
1711670686,2024-03-29 00:04:46,,1,20,24,recentmedian,,
1711670686,2024-03-29 00:04:46,-0.001315948,1,20,10,ussjc2-1a6a7hp,,
1711670683,2024-03-29 00:04:43,,1,20,24,recentmedian,,
1711670683,2024-03-29 00:04:43,0.000109831,1,20,47,nlams3-1a6a7hp,,
1711670634,2024-03-29 00:03:54,,1,20,24,recentmedian,,
1711670634,2024-03-29 00:03:54,-0.000870419,1,18.917768478,64,ausyd1-2trgvm8,,
1711670581,2024-03-29 00:03:01,0.000315037,1,20,55,defra4-jsdnqw,,
1711670573,2024-03-29 00:02:53,,1,20,24,recentmedian,,
1711670573,2024-03-29 00:02:53,-0.000473012,1,20,60,descn1-19sfa9p,,
1711670434,2024-03-29 00:00:34,,1,20,24,recentmedian,,
1711670434,2024-03-29 00:00:34,-0.006519895,1,18.520288467,18,sgsin2-1a6a7hp,,
1711670325,2024-03-28 23:58:45,-0.000071519,1,20,31,deksf3-z4ytm9,,
1711670271,2024-03-28 23:57:51,0.000079498,1,20,22,deksf2-1a6a7hp,,
1711670221,2024-03-28 23:57:01,-0.000146828,1,20,47,nlams3-1a6a7hp,,
1711670168,2024-03-28 23:56:08,-0.000448328,1,20,60,descn1-19sfa9p,,
1711670112,2024-03-28 23:55:12,,1,20,24,recentmedian,,
1711670112,2024-03-28 23:55:12,,1,20,24,recentmedian,,
1711670112,2024-03-28 23:55:12,0.000231755,1,20,55,defra4-jsdnqw,,
1711670112,2024-03-28 23:55:12,0.001213962,1,20,20,usewr2-1a6a7hp,,
1711670109,2024-03-28 23:55:09,,1,20,24,recentmedian,,
1711670109,2024-03-28 23:55:09,-0.002434465,1,20,26,inblr2-1a6a7hp,,
1711670059,2024-03-28 23:54:19,,1,20,24,recentmedian,,
1711670059,2024-03-28 23:54:19,-0.006521937,1,20,36,sgsin4-1a6a7hp,,
1711669879,2024-03-28 23:51:19,,1,20,24,recentmedian,,
1711669879,2024-03-28 23:51:19,-0.000112763,1,20,31,deksf3-z4ytm9,,
1711669831,2024-03-28 23:50:31,,1,20,24,recentmedian,,
1711669831,2024-03-28 23:50:31,0.003154863,1,20,42,belgg1-19sfa9p,,
1711669829,2024-03-28 23:50:29,,1,20,24,recentmedian,,
1711669829,2024-03-28 23:50:29,0.000152629,1,20,22,deksf2-1a6a7hp,,
1711669778,2024-03-28 23:49:38,-0.000304849,1,20,47,nlams3-1a6a7hp,,
1711669727,2024-03-28 23:48:47,-0.000376167,1,20,60,descn1-19sfa9p,,
1711669643,2024-03-28 23:47:23,,1,20,24,recentmedian,,
1711669643,2024-03-28 23:47:23,0.000429959,1,20,55,defra4-jsdnqw,,
1711669561,2024-03-28 23:46:01,,1,20,24,recentmedian,,
1711669561,2024-03-28 23:46:01,-0.012638249,1,20,51,kricn2-1a6a7hp,,
1711669467,2024-03-28 23:44:27,-0.000115091,1,20,31,deksf3-z4ytm9,,
1711669414,2024-03-28 23:43:34,0.000147473,1,20,22,deksf2-1a6a7hp,,
1711669264,2024-03-28 23:41:04,-0.000374667,1,20,60,descn1-19sfa9p,,
1711669204,2024-03-28 23:40:04,-0.000143986,1,20,47,nlams3-1a6a7hp,,
