ts_epoch,ts,offset,step,score,monitor_id,monitor_name,leap,error
1711647136,2024-03-28 17:32:16,,1,19.999977112,24,recentmedian,,
1711647136,2024-03-28 17:32:16,-0.008792309,1,19.646648407,18,sgsin2-1a6a7hp,,
1711647116,2024-03-28 17:31:56,,1,19.999977112,24,recentmedian,,
1711647116,2024-03-28 17:31:56,0.00265547,1,19.999990463,60,descn1-19sfa9p,,
1711647063,2024-03-28 17:31:03,,1,19.999977112,24,recentmedian,,
1711647063,2024-03-28 17:31:03,-0.000098278,1,19.556074142,28,usday2-1tcp71g,,
1711647053,2024-03-28 17:30:53,,1,19.999977112,24,recentmedian,,
1711647053,2024-03-28 17:30:53,0.000161045,1,20,22,deksf2-1a6a7hp,,
1711647052,2024-03-28 17:30:52,,1,19.999977112,24,recentmedian,,
1711647052,2024-03-28 17:30:52,0.000401317,1,19.999975204,47,nlams3-1a6a7hp,,
1711647000,2024-03-28 17:30:00,,1,19.999977112,24,recentmedian,,
1711647000,2024-03-28 17:30:00,0.002302056,1,19.433191299,42,belgg1-19sfa9p,,
1711646950,2024-03-28 17:29:10,,1,19.999977112,24,recentmedian,,
1711646950,2024-03-28 17:29:10,0.001326144,1,20,20,usewr2-1a6a7hp,,
1711646944,2024-03-28 17:29:04,,1,19.999977112,24,recentmedian,,
1711646944,2024-03-28 17:29:04,0.000468391,1,19.999977112,31,deksf3-z4ytm9,,
1711646711,2024-03-28 17:25:11,,1,19.999975204,24,recentmedian,,
1711646711,2024-03-28 17:25:11,0.002874926,1,20,10,ussjc2-1a6a7hp,,
1711646664,2024-03-28 17:24:24,,1,19.999975204,24,recentmedian,,
1711646664,2024-03-28 17:24:24,0.001288094,1,19.403358459,42,belgg1-19sfa9p,,
1711646663,2024-03-28 17:24:23,,1,19.999975204,24,recentmedian,,
1711646663,2024-03-28 17:24:23,-0.000206856,1,19.858016968,64,ausyd1-2trgvm8,,
1711646612,2024-03-28 17:23:32,,1,19.999975204,24,recentmedian,,
1711646612,2024-03-28 17:23:32,0.002666364,1,19.999990463,60,descn1-19sfa9p,,
1711646610,2024-03-28 17:23:30,,1,19.999975204,24,recentmedian,,
1711646610,2024-03-28 17:23:30,0.000028783,1,20,22,deksf2-1a6a7hp,,
1711646510,2024-03-28 17:21:50,,1,19.999975204,24,recentmedian,,
1711646510,2024-03-28 17:21:50,0.00140273,1,19.999975204,47,nlams3-1a6a7hp,,
1711646402,2024-03-28 17:20:02,,1,19.999975204,24,recentmedian,,
1711646402,2024-03-28 17:20:02,0.000380748,1,19.999975204,31,deksf3-z4ytm9,,
1711646324,2024-03-28 17:18:44,,1,19.999975204,24,recentmedian,,
1711646324,2024-03-28 17:18:44,-0.000103681,1,19.371955872,42,belgg1-19sfa9p,,
1711646274,2024-03-28 17:17:54,,1,19.999975204,24,recentmedian,,
1711646274,2024-03-28 17:17:54,0.022108374,1,4.74880743,55,defra4-jsdnqw,,
1711646220,2024-03-28 17:17:00,,1,19.999975204,24,recentmedian,,
1711646220,2024-03-28 17:17:00,0.006148771,1,19.266885757,26,inblr2-1a6a7hp,,
1711646167,2024-03-28 17:16:07,,1,19.999975204,24,recentmedian,,
1711646167,2024-03-28 17:16:07,0.002727764,1,19.999990463,60,descn1-19sfa9p,,
1711646119,2024-03-28 17:15:19,,1,19.999975204,24,recentmedian,,
1711646119,2024-03-28 17:15:19,-0.0000554,1,20,22,deksf2-1a6a7hp,,
