ts_epoch,ts,offset,step,score,monitor_id,monitor_name,leap,error
1711697653,2024-03-29 07:34:13,,1,19.999917984,24,recentmedian,,
1711697653,2024-03-29 07:34:13,-0.001755862,1,19.485671997,41,belgg2-19sfa9p,,
1711697600,2024-03-29 07:33:20,,1,19.999917984,24,recentmedian,,
1711697600,2024-03-29 07:33:20,0.000606355,1,19.999994278,39,twtpe1-2kg9ezv,,
1711697597,2024-03-29 07:33:17,,1,19.999917984,24,recentmedian,,
1711697597,2024-03-29 07:33:17,-0.041102436,1,16.820837021,59,descn2-19sfa9p,,
1711697589,2024-03-29 07:33:09,,1,19.999917984,24,recentmedian,,
1711697589,2024-03-29 07:33:09,-0.002821935,1,19.998508453,17,sgsin1-1a6a7hp,,
1711697426,2024-03-29 07:30:26,,1,19.999917984,24,recentmedian,,
1711697426,2024-03-29 07:30:26,-0.004290744,1,19.999563217,25,inblr1-1a6a7hp,,
1711697423,2024-03-29 07:30:23,,1,19.999917984,24,recentmedian,,
1711697423,2024-03-29 07:30:23,-0.002329443,1,20,38,twrmq1-2kg9ezv,,
1711697360,2024-03-29 07:29:20,,1,19.999917984,24,recentmedian,,
1711697360,2024-03-29 07:29:20,-0.002014359,1,19.999826431,56,plszy1-361g4fk,,
1711697357,2024-03-29 07:29:17,,1,19.999917984,24,recentmedian,,
1711697357,2024-03-29 07:29:17,-0.007004426,1,18.205276489,27,usday1-1tcp71g,,
1711697307,2024-03-29 07:28:27,,1,19.999917984,24,recentmedian,,
1711697307,2024-03-29 07:28:27,-0.009302656,1,15.080413818,19,usewr1-1a6a7hp,,
1711697252,2024-03-29 07:27:32,,1,19.999917984,24,recentmedian,,
1711697252,2024-03-29 07:27:32,0.000518378,1,19.999994278,39,twtpe1-2kg9ezv,,
1711697249,2024-03-29 07:27:29,,1,19.999917984,24,recentmedian,,
1711697249,2024-03-29 07:27:29,0.018025119,1,16.656024933,62,usdaa1-1tcp71g,,
1711697172,2024-03-29 07:26:12,,1,19.999917984,24,recentmedian,,
1711697172,2024-03-29 07:26:12,-0.002836233,1,19.998430252,17,sgsin1-1a6a7hp,,
1711697111,2024-03-29 07:25:11,,1,19.999917984,24,recentmedian,,
1711697111,2024-03-29 07:25:11,-0.004297932,1,19.999540329,25,inblr1-1a6a7hp,,
1711697106,2024-03-29 07:25:06,,1,19.999917984,24,recentmedian,,
1711697106,2024-03-29 07:25:06,-0.002125693,1,20,38,twrmq1-2kg9ezv,,
1711697053,2024-03-29 07:24:13,,1,19.999917984,24,recentmedian,,
1711697053,2024-03-29 07:24:13,0.014025238,1,12.948993683,37,uslga1-1tcp71g,,
1711697000,2024-03-29 07:23:20,,1,19.999917984,24,recentmedian,,
1711697000,2024-03-29 07:23:20,-0.007094188,1,14.880976677,29,usday3-1tcp71g,,
1711696999,2024-03-29 07:23:19,,1,19.999917984,24,recentmedian,,
1711696999,2024-03-29 07:23:19,-0.001554439,1,19.999917984,52,hkhkg1-1a6a7hp,,
1711696950,2024-03-29 07:22:30,,1,19.999914169,24,recentmedian,,
1711696950,2024-03-29 07:22:30,0.036315839,1,18.635311127,46,nlams2-1a6a7hp,,
1711696888,2024-03-29 07:21:28,,1,19.999914169,24,recentmedian,,
1711696888,2024-03-29 07:21:28,-0.006895821,1,19.999994278,39,twtpe1-2kg9ezv,,
1711696796,2024-03-29 07:19:56,,1,19.999914169,24,recentmedian,,
1711696796,2024-03-29 07:19:56,-0.00403204,1,19.999517441,25,inblr1-1a6a7hp,,
1711696791,2024-03-29 07:19:51,,1,19.999914169,24,recentmedian,,
1711696791,2024-03-29 07:19:51,-0.002001669,1,20,38,twrmq1-2kg9ezv,,
1711696786,2024-03-29 07:19:46,,1,19.999914169,24,recentmedian,,
1711696786,2024-03-29 07:19:46,-0.002884003,1,19.998348236,17,sgsin1-1a6a7hp,,
1711696735,2024-03-29 07:18:55,,1,19.999914169,24,recentmedian,,
1711696735,2024-03-29 07:18:55,-0.006400282,1,19.831279755,9,ussjc1-1a6a7hp,,
1711696679,2024-03-29 07:17:59,,1,19.999914169,24,recentmedian,,
1711696679,2024-03-29 07:17:59,-0.065750531,1,20,50,kricn1-1a6a7hp,,
1711696623,2024-03-29 07:17:03,,1,19.999914169,24,recentmedian,,
1711696623,2024-03-29 07:17:03,0.036599367,1,19.675462723,11,nlams1-1a6a7hp,,
1711696568,2024-03-29 07:16:08,,1,19.999914169,24,recentmedian,,
1711696568,2024-03-29 07:16:08,-0.002078581,1,19.999914169,52,hkhkg1-1a6a7hp,,
1711696567,2024-03-29 07:16:07,,1,19.999910355,24,recentmedian,,
1711696567,2024-03-29 07:16:07,-0.000088965,1,19.999994278,39,twtpe1-2kg9ezv,,
1711696406,2024-03-29 07:13:26,,1,19.999910355,24,recentmedian,,
1711696406,2024-03-29 07:13:26,-0.003747739,1,19.999490738,25,inblr1-1a6a7hp,,
1711696313,2024-03-29 07:11:53,,1,19.999910355,24,recentmedian,,
1711696313,2024-03-29 07:11:53,-0.002804016,1,19.998260498,17,sgsin1-1a6a7hp,,
1711696307,2024-03-29 07:11:47,,1,19.999910355,24,recentmedian,,
1711696307,2024-03-29 07:11:47,-0.003261735,1,14.852796555,54,defra3-jsdnqw,,
1711696255,2024-03-29 07:10:55,,1,19.999910355,24,recentmedian,,
1711696255,2024-03-29 07:10:55,0.000249031,1,19.999994278,39,twtpe1-2kg9ezv,,
1711696189,2024-03-29 07:09:49,,1,19.999910355,24,recentmedian,,
1711696189,2024-03-29 07:09:49,-0.003579869,1,19.999910355,52,hkhkg1-1a6a7hp,,
1711696135,2024-03-29 07:08:55,,1,19.999904633,24,recentmedian,,
1711696135,2024-03-29 07:08:55,-0.002977433,1,19.999723434,63,ausyd2-2trgvm8,,
1711696082,2024-03-29 07:08:02,,1,19.999904633,24,recentmedian,,
1711696082,2024-03-29 07:08:02,-0.00375204,1,19.999464035,25,inblr1-1a6a7hp,,
1711696081,2024-03-29 07:08:01,,1,19.999904633,24,recentmedian,,
1711696081,2024-03-29 07:08:01,-0.002120197,1,16.978553772,30,deksf2-z4ytm9,,
1711696027,2024-03-29 07:07:07,,1,19.999904633,24,recentmedian,,
1711696027,2024-03-29 07:07:07,-0.001778436,1,20,38,twrmq1-2kg9ezv,,
1711695970,2024-03-29 07:06:10,,1,19.999904633,24,recentmedian,,
1711695970,2024-03-29 07:06:10,-0.002877912,1,19.998168945,17,sgsin1-1a6a7hp,,
1711695830,2024-03-29 07:03:50,,1,19.999904633,24,recentmedian,,
1711695830,2024-03-29 07:03:50,-0.002663872,1,19.999904633,52,hkhkg1-1a6a7hp,,
1711695826,2024-03-29 07:03:46,,1,19.999900818,24,recentmedian,,
1711695826,2024-03-29 07:03:46,-0.002831567,1,19.999994278,39,twtpe1-2kg9ezv,,
1711695758,2024-03-29 07:02:38,,1,19.999900818,24,recentmedian,,
1711695758,2024-03-29 07:02:38,0.035668414,1,19.999666214,34,denue1-z4ytm9,,
1711695754,2024-03-29 07:02:34,,1,19.999900818,24,recentmedian,,
1711695754,2024-03-29 07:02:34,-0.003912429,1,19.999435425,25,inblr1-1a6a7hp,,
1711695640,2024-03-29 07:00:40,,1,19.999900818,24,recentmedian,,
1711695640,2024-03-29 07:00:40,-0.002813204,1,19.998073578,17,sgsin1-1a6a7hp,,
1711695634,2024-03-29 07:00:34,,1,19.999900818,24,recentmedian,,
1711695634,2024-03-29 07:00:34,-0.002117091,1,20,38,twrmq1-2kg9ezv,,
1711695513,2024-03-29 06:58:33,,1,19.999900818,24,recentmedian,,
1711695513,2024-03-29 06:58:33,-0.006890678,1,19.999992371,39,twtpe1-2kg9ezv,,
1711695506,2024-03-29 06:58:26,,1,19.999900818,24,recentmedian,,
1711695506,2024-03-29 06:58:26,-0.001965906,1,19.999900818,52,hkhkg1-1a6a7hp,,
1711695429,2024-03-29 06:57:09,,1,19.999895096,24,recentmedian,,
1711695429,2024-03-29 06:57:09,-0.0034994,1,19.999406815,25,inblr1-1a6a7hp,,
1711695365,2024-03-29 06:56:05,,1,19.999895096,24,recentmedian,,
1711695365,2024-03-29 06:56:05,-0.002832219,1,19.935142517,21,deksf1-1a6a7hp,,
1711695299,2024-03-29 06:54:59,,1,19.999895096,24,recentmedian,,
1711695299,2024-03-29 06:54:59,-0.001926877,1,20,38,twrmq1-2kg9ezv,,
1711695242,2024-03-29 06:54:02,,1,19.999895096,24,recentmedian,,
1711695242,2024-03-29 06:54:02,-0.000831362,1,19.458602905,41,belgg2-19sfa9p,,
1711695184,2024-03-29 06:53:04,,1,19.999895096,24,recentmedian,,
1711695184,2024-03-29 06:53:04,-0.006728365,1,19.999992371,39,twtpe1-2kg9ezv,,
1711695180,2024-03-29 06:53:00,,1,19.999895096,24,recentmedian,,
1711695180,2024-03-29 06:53:00,-0.042462018,1,16.653512955,59,descn2-19sfa9p,,
1711695117,2024-03-29 06:51:57,,1,19.999895096,24,recentmedian,,
1711695117,2024-03-29 06:51:57,-0.003532448,1,19.99937439,25,inblr1-1a6a7hp,,
1711695036,2024-03-29 06:50:36,,1,19.999895096,24,recentmedian,,
1711695036,2024-03-29 06:50:36,-0.002781062,1,19.997972488,17,sgsin1-1a6a7hp,,
1711694984,2024-03-29 06:49:44,,1,19.999895096,24,recentmedian,,
1711694984,2024-03-29 06:49:44,-0.002562968,1,20,38,twrmq1-2kg9ezv,,
1711694932,2024-03-29 06:48:52,,1,19.999895096,24,recentmedian,,
1711694932,2024-03-29 06:48:52,-0.006779735,1,18.110816956,27,usday1-1tcp71g,,
1711694929,2024-03-29 06:48:49,,1,19.999895096,24,recentmedian,,
1711694929,2024-03-29 06:48:49,-0.002064881,1,19.999816895,56,plszy1-361g4fk,,
1711694875,2024-03-29 06:47:55,,1,19.999895096,24,recentmedian,,
1711694875,2024-03-29 06:47:55,-0.006351399,1,19.999992371,39,twtpe1-2kg9ezv,,
1711694872,2024-03-29 06:47:52,,1,19.999895096,24,recentmedian,,
1711694872,2024-03-29 06:47:52,-0.00863036,1,14.82148838,19,usewr1-1a6a7hp,,
1711694823,2024-03-29 06:47:03,,1,19.999895096,24,recentmedian,,
1711694823,2024-03-29 06:47:03,0.017869522,1,16.480026245,62,usdaa1-1tcp71g,,
1711694771,2024-03-29 06:46:11,,1,19.999895096,24,recentmedian,,
1711694771,2024-03-29 06:46:11,-0.003841773,1,19.999341965,25,inblr1-1a6a7hp,,
1711694708,2024-03-29 06:45:08,,1,19.999895096,24,recentmedian,,
1711694708,2024-03-29 06:45:08,-0.001850312,1,19.997865677,17,sgsin1-1a6a7hp,,
1711694654,2024-03-29 06:44:14,,1,19.999895096,24,recentmedian,,
1711694654,2024-03-29 06:44:14,-0.00224255,1,20,38,twrmq1-2kg9ezv,,
1711694606,2024-03-29 06:43:26,,1,19.999895096,24,recentmedian,,
1711694606,2024-03-29 06:43:26,0,-5,12.577888489,37,uslga1-1tcp71g,,network: i/o timeout
1711694550,2024-03-29 06:42:30,,1,19.999895096,24,recentmedian,,
1711694550,2024-03-29 06:42:30,-0.006901151,1,14.611554146,29,usday3-1tcp71g,,
1711694548,2024-03-29 06:42:28,,1,19.999895096,24,recentmedian,,
1711694548,2024-03-29 06:42:28,-0.003172559,1,19.999992371,39,twtpe1-2kg9ezv,,
1711694497,2024-03-29 06:41:37,,1,19.999895096,24,recentmedian,,
1711694497,2024-03-29 06:41:37,0.038552668,1,18.563486099,46,nlams2-1a6a7hp,,
1711694446,2024-03-29 06:40:46,,1,19.999895096,24,recentmedian,,
1711694446,2024-03-29 06:40:46,-0.003350594,1,19.999307632,25,inblr1-1a6a7hp,,
1711694387,2024-03-29 06:39:47,,1,19.999895096,24,recentmedian,,
1711694387,2024-03-29 06:39:47,-0.002794579,1,19.997753143,17,sgsin1-1a6a7hp,,
1711694298,2024-03-29 06:38:18,,1,19.999895096,24,recentmedian,,
1711694298,2024-03-29 06:38:18,-0.002309956,1,20,38,twrmq1-2kg9ezv,,
1711694295,2024-03-29 06:38:15,,1,19.999895096,24,recentmedian,,
1711694295,2024-03-29 06:38:15,-0.00270015,1,19.999895096,52,hkhkg1-1a6a7hp,,
1711694293,2024-03-29 06:38:13,,1,19.999889374,24,recentmedian,,
1711694293,2024-03-29 06:38:13,-0.006087018,1,19.822399139,9,ussjc1-1a6a7hp,,
1711694242,2024-03-29 06:37:22,,1,19.999889374,24,recentmedian,,
1711694242,2024-03-29 06:37:22,-0.064640931,1,20,50,kricn1-1a6a7hp,,
1711694192,2024-03-29 06:36:32,,1,19.999889374,24,recentmedian,,
1711694192,2024-03-29 06:36:32,-0.00702831,1,19.999992371,39,twtpe1-2kg9ezv,,
1711694182,2024-03-29 06:36:22,,1,19.999889374,24,recentmedian,,
1711694182,2024-03-29 06:36:22,0.039883167,1,19.658382416,11,nlams1-1a6a7hp,,
1711694119,2024-03-29 06:35:19,,1,19.999889374,24,recentmedian,,
1711694119,2024-03-29 06:35:19,-0.003393665,1,19.999271393,25,inblr1-1a6a7hp,,
1711694070,2024-03-29 06:34:30,,1,19.999889374,24,recentmedian,,
1711694070,2024-03-29 06:34:30,-0.002845764,1,19.997634888,17,sgsin1-1a6a7hp,,
1711693946,2024-03-29 06:32:26,,1,19.999889374,24,recentmedian,,
1711693946,2024-03-29 06:32:26,-0.002010972,1,19.999889374,52,hkhkg1-1a6a7hp,,
1711693936,2024-03-29 06:32:16,,1,19.999883652,24,recentmedian,,
1711693936,2024-03-29 06:32:16,-0.001928131,1,20,38,twrmq1-2kg9ezv,,
1711693880,2024-03-29 06:31:20,,1,19.999883652,24,recentmedian,,
1711693880,2024-03-29 06:31:20,-0.003027216,1,14.58189106,54,defra3-jsdnqw,,
1711693829,2024-03-29 06:30:29,,1,19.999883652,24,recentmedian,,
1711693829,2024-03-29 06:30:29,0.001311578,1,19.999990463,39,twtpe1-2kg9ezv,,
1711693774,2024-03-29 06:29:34,,1,19.999883652,24,recentmedian,,
1711693774,2024-03-29 06:29:34,-0.003721223,1,19.999233246,25,inblr1-1a6a7hp,,
1711693721,2024-03-29 06:28:41,,1,19.999883652,24,recentmedian,,
1711693721,2024-03-29 06:28:41,-0.00281371,1,19.99751091,17,sgsin1-1a6a7hp,,
1711693712,2024-03-29 06:28:32,,1,19.999883652,24,recentmedian,,
1711693712,2024-03-29 06:28:32,-0.002680928,1,19.999708176,63,ausyd2-2trgvm8,,
1711693630,2024-03-29 06:27:10,,1,19.999883652,24,recentmedian,,
1711693630,2024-03-29 06:27:10,-0.001738987,1,16.819530487,30,deksf2-z4ytm9,,
1711693582,2024-03-29 06:26:22,,1,19.999883652,24,recentmedian,,
1711693582,2024-03-29 06:26:22,-0.003387344,1,19.999883652,52,hkhkg1-1a6a7hp,,
1711693506,2024-03-29 06:25:06,,1,19.99987793,24,recentmedian,,
1711693506,2024-03-29 06:25:06,-0.007166178,1,19.999990463,39,twtpe1-2kg9ezv,,
1711693453,2024-03-29 06:24:13,,1,19.99987793,24,recentmedian,,
1711693453,2024-03-29 06:24:13,-0.002213229,1,20,38,twrmq1-2kg9ezv,,
1711693401,2024-03-29 06:23:21,,1,19.99987793,24,recentmedian,,
1711693401,2024-03-29 06:23:21,-0.002722696,1,19.997379303,17,sgsin1-1a6a7hp,,
1711693398,2024-03-29 06:23:18,,1,19.99987793,24,recentmedian,,
1711693398,2024-03-29 06:23:18,-0.003415114,1,19.999193192,25,inblr1-1a6a7hp,,
1711693341,2024-03-29 06:22:21,,1,19.99987793,24,recentmedian,,
1711693341,2024-03-29 06:22:21,0.03483951,1,19.999649048,34,denue1-z4ytm9,,
1711693267,2024-03-29 06:21:07,,1,19.99987793,24,recentmedian,,
1711693267,2024-03-29 06:21:07,-0.002187664,1,19.99987793,52,hkhkg1-1a6a7hp,,
1711693194,2024-03-29 06:19:54,,1,19.999872208,24,recentmedian,,
1711693194,2024-03-29 06:19:54,0.000784549,1,19.999990463,39,twtpe1-2kg9ezv,,
1711693052,2024-03-29 06:17:32,,1,19.999872208,24,recentmedian,,
1711693052,2024-03-29 06:17:32,-0.00338143,1,19.999149323,25,inblr1-1a6a7hp,,
1711692997,2024-03-29 06:16:37,,1,19.999872208,24,recentmedian,,
1711692997,2024-03-29 06:16:37,-0.00258982,1,19.997241974,17,sgsin1-1a6a7hp,,
1711692990,2024-03-29 06:16:30,,1,19.999872208,24,recentmedian,,
1711692990,2024-03-29 06:16:30,-0.001929028,1,20,38,twrmq1-2kg9ezv,,
1711692937,2024-03-29 06:15:37,,1,19.999872208,24,recentmedian,,
1711692937,2024-03-29 06:15:37,-0.002484041,1,19.931728363,21,deksf1-1a6a7hp,,
1711692880,2024-03-29 06:14:40,,1,19.999872208,24,recentmedian,,
1711692880,2024-03-29 06:14:40,-0.0022199,1,19.999990463,39,twtpe1-2kg9ezv,,
1711692821,2024-03-29 06:13:41,,1,19.999872208,24,recentmedian,,
1711692821,2024-03-29 06:13:41,-0.00147834,1,19.430109024,41,belgg2-19sfa9p,,
1711692766,2024-03-29 06:12:46,,1,19.999872208,24,recentmedian,,
1711692766,2024-03-29 06:12:46,-0.042311819,1,16.47738266,59,descn2-19sfa9p,,
1711692716,2024-03-29 06:11:56,,1,19.999872208,24,recentmedian,,
1711692716,2024-03-29 06:11:56,-0.003423245,1,19.999105453,25,inblr1-1a6a7hp,,
