ts_epoch,ts,offset,step,score,monitor_id,monitor_name,leap,error
1711675383,2024-03-29 01:23:03,-0.000942266,1,20,60,descn1-19sfa9p,,
1711675318,2024-03-29 01:21:58,-0.000470867,1,20,31,deksf3-z4ytm9,,
1711675269,2024-03-29 01:21:09,-0.000376839,1,20,47,nlams3-1a6a7hp,,
1711675216,2024-03-29 01:20:16,-0.000441006,1,20,22,deksf2-1a6a7hp,,
1711675212,2024-03-29 01:20:12,-0.002032583,1,20,10,ussjc2-1a6a7hp,,
1711675166,2024-03-29 01:19:26,-0.000520699,1,20,20,usewr2-1a6a7hp,,
1711675047,2024-03-29 01:17:27,,1,20,24,recentmedian,,
1711675047,2024-03-29 01:17:27,-0.000879278,1,20,55,defra4-jsdnqw,,
1711674911,2024-03-29 01:15:11,,1,20,24,recentmedian,,
1711674911,2024-03-29 01:15:11,-0.001881035,1,16.5069561,18,sgsin2-1a6a7hp,,
1711674894,2024-03-29 01:14:54,-0.001004207,1,20,60,descn1-19sfa9p,,
1711674840,2024-03-29 01:14:00,-0.000471427,1,20,31,deksf3-z4ytm9,,
1711674774,2024-03-29 01:12:54,-0.000574713,1,20,47,nlams3-1a6a7hp,,
1711674725,2024-03-29 01:12:05,-0.000477258,1,20,22,deksf2-1a6a7hp,,
1711674565,2024-03-29 01:09:25,-0.00079673,1,20,55,defra4-jsdnqw,,
1711674471,2024-03-29 01:07:51,-0.001009783,1,20,60,descn1-19sfa9p,,
1711674417,2024-03-29 01:06:57,,1,20,24,recentmedian,,
1711674417,2024-03-29 01:06:57,-0.000518843,1,20,31,deksf3-z4ytm9,,
1711674339,2024-03-29 01:05:39,,1,20,24,recentmedian,,
1711674339,2024-03-29 01:05:39,-0.010990568,1,20,36,sgsin4-1a6a7hp,,
1711674332,2024-03-29 01:05:32,-0.000587214,1,20,22,deksf2-1a6a7hp,,
1711674277,2024-03-29 01:04:37,-0.00035356,1,20,47,nlams3-1a6a7hp,,
1711674087,2024-03-29 01:01:27,-0.000963734,1,20,55,defra4-jsdnqw,,
1711674008,2024-03-29 01:00:08,-0.000940114,1,20,60,descn1-19sfa9p,,
1711673941,2024-03-29 00:59:01,-0.000642154,1,20,31,deksf3-z4ytm9,,
1711673935,2024-03-29 00:58:55,-0.000569051,1,20,22,deksf2-1a6a7hp,,
1711673859,2024-03-29 00:57:39,,1,20,24,recentmedian,,
1711673859,2024-03-29 00:57:39,-0.000378248,1,20,47,nlams3-1a6a7hp,,
1711673780,2024-03-29 00:56:20,,1,20,24,recentmedian,,
1711673780,2024-03-29 00:56:20,0.00289841,1,11.400046349,64,ausyd1-2trgvm8,,
1711673602,2024-03-29 00:53:22,-0.00053279,1,20,55,defra4-jsdnqw,,
1711673551,2024-03-29 00:52:31,-0.002186366,1,20,26,inblr2-1a6a7hp,,
1711673499,2024-03-29 00:51:39,,1,20,24,recentmedian,,
1711673499,2024-03-29 00:51:39,-0.001036048,1,19.999868393,28,usday2-1tcp71g,,
1711673493,2024-03-29 00:51:33,,1,20,24,recentmedian,,
1711673493,2024-03-29 00:51:33,-0.000760277,1,20,31,deksf3-z4ytm9,,
1711673445,2024-03-29 00:50:45,-0.00050008,1,20,47,nlams3-1a6a7hp,,
1711673398,2024-03-29 00:49:58,0.000422719,1,20,42,belgg1-19sfa9p,,
1711673345,2024-03-29 00:49:05,-0.001096797,1,20,60,descn1-19sfa9p,,
1711673291,2024-03-29 00:48:11,-0.0005596,1,20,22,deksf2-1a6a7hp,,
1711673100,2024-03-29 00:45:00,,1,20,24,recentmedian,,
1711673100,2024-03-29 00:45:00,-0.000595177,1,20,55,defra4-jsdnqw,,
1711673040,2024-03-29 00:44:00,,1,20,24,recentmedian,,
1711673040,2024-03-29 00:44:00,-0.013719945,1,20,51,kricn2-1a6a7hp,,
1711673036,2024-03-29 00:43:56,-0.000625589,1,20,31,deksf3-z4ytm9,,
1711672952,2024-03-29 00:42:32,-0.000897271,1,20,47,nlams3-1a6a7hp,,
1711672895,2024-03-29 00:41:35,-0.001103065,1,20,60,descn1-19sfa9p,,
1711672845,2024-03-29 00:40:45,-0.00055721,1,20,22,deksf2-1a6a7hp,,
1711672797,2024-03-29 00:39:57,-0.000135619,1,20,10,ussjc2-1a6a7hp,,
1711672747,2024-03-29 00:39:07,-0.000842688,1,20,20,usewr2-1a6a7hp,,
