ts_epoch,ts,offset,step,score,monitor_id,monitor_name,leap,error
1711689666,2024-03-29 05:21:06,-0.000218902,1,20,46,nlams2-1a6a7hp,,
1711689597,2024-03-29 05:19:57,,1,20,24,recentmedian,,
1711689597,2024-03-29 05:19:57,-0.000962217,1,20,34,denue1-z4ytm9,,
1711689322,2024-03-29 05:15:22,,1,20,24,recentmedian,,
1711689322,2024-03-29 05:15:22,-0.000030906,1,20,11,nlams1-1a6a7hp,,
1711689260,2024-03-29 05:14:20,,1,20,24,recentmedian,,
1711689260,2024-03-29 05:14:20,-0.000159697,1,19.99237442,30,deksf2-z4ytm9,,
1711689212,2024-03-29 05:13:32,,1,20,24,recentmedian,,
1711689212,2024-03-29 05:13:32,0.000070313,1,20,21,deksf1-1a6a7hp,,
1711689114,2024-03-29 05:11:54,,1,20,24,recentmedian,,
1711689114,2024-03-29 05:11:54,0.001447029,1,20,59,descn2-19sfa9p,,
1711689036,2024-03-29 05:10:36,0.001708827,1,20,41,belgg2-19sfa9p,,
1711688978,2024-03-29 05:09:38,,1,20,24,recentmedian,,
1711688978,2024-03-29 05:09:38,-0.000637714,1,20,54,defra3-jsdnqw,,
1711688970,2024-03-29 05:09:30,,1,20,24,recentmedian,,
1711688970,2024-03-29 05:09:30,0.026888695,1,19.999938965,52,hkhkg1-1a6a7hp,,
1711688913,2024-03-29 05:08:33,,1,20,24,recentmedian,,
1711688913,2024-03-29 05:08:33,0.000640021,1,19.746479034,39,twtpe1-2kg9ezv,,
1711688853,2024-03-29 05:07:33,,1,20,24,recentmedian,,
1711688853,2024-03-29 05:07:33,-0.000172159,1,20,46,nlams2-1a6a7hp,,
1711688798,2024-03-29 05:06:38,,1,20,24,recentmedian,,
1711688798,2024-03-29 05:06:38,0.002153649,1,19.999698639,63,ausyd2-2trgvm8,,
1711688732,2024-03-29 05:05:32,-0.0061608,1,20,50,kricn1-1a6a7hp,,
1711688681,2024-03-29 05:04:41,,1,20,24,recentmedian,,
1711688681,2024-03-29 05:04:41,-0.004634724,1,20,9,ussjc1-1a6a7hp,,
1711688632,2024-03-29 05:03:52,,1,20,24,recentmedian,,
1711688632,2024-03-29 05:03:52,0.002999064,1,19.996900558,27,usday1-1tcp71g,,
1711688569,2024-03-29 05:02:49,,1,20,24,recentmedian,,
1711688569,2024-03-29 05:02:49,-0.001510659,1,19.951675415,38,twrmq1-2kg9ezv,,
1711688491,2024-03-29 05:01:31,,1,20,24,recentmedian,,
1711688491,2024-03-29 05:01:31,-0.004702651,1,19.998733521,25,inblr1-1a6a7hp,,
1711688365,2024-03-29 04:59:25,,1,20,24,recentmedian,,
1711688365,2024-03-29 04:59:25,0.000104235,1,20,21,deksf1-1a6a7hp,,
1711688313,2024-03-29 04:58:33,,1,20,24,recentmedian,,
1711688313,2024-03-29 04:58:33,-0.000176014,1,19.991973877,30,deksf2-z4ytm9,,
1711688256,2024-03-29 04:57:36,,1,20,24,recentmedian,,
1711688256,2024-03-29 04:57:36,-0.044559529,1,18.087022781,17,sgsin1-1a6a7hp,,
1711688239,2024-03-29 04:57:19,,1,20,24,recentmedian,,
1711688239,2024-03-29 04:57:19,0.001325887,1,20,59,descn2-19sfa9p,,
1711688187,2024-03-29 04:56:27,-0.000643288,1,20,54,defra3-jsdnqw,,
1711688178,2024-03-29 04:56:18,0.002954922,1,20,29,usday3-1tcp71g,,
1711688106,2024-03-29 04:55:06,,1,20,24,recentmedian,,
1711688106,2024-03-29 04:55:06,-0.000250958,1,20,46,nlams2-1a6a7hp,,
1711688037,2024-03-29 04:53:57,,1,20,24,recentmedian,,
1711688037,2024-03-29 04:53:57,0.000773804,1,19.996282578,56,plszy1-361g4fk,,
1711687918,2024-03-29 04:51:58,,1,20,24,recentmedian,,
1711687918,2024-03-29 04:51:58,0.000051855,1,19.99996376,62,usdaa1-1tcp71g,,
1711687710,2024-03-29 04:48:30,,1,20,24,recentmedian,,
1711687710,2024-03-29 04:48:30,-0.000649026,1,19.488454819,19,usewr1-1a6a7hp,,
1711687512,2024-03-29 04:45:12,,1,20,24,recentmedian,,
1711687512,2024-03-29 04:45:12,0.001202441,1,20,59,descn2-19sfa9p,,
1711687506,2024-03-29 04:45:06,,1,20,24,recentmedian,,
1711687506,2024-03-29 04:45:06,0.000206414,1,20,21,deksf1-1a6a7hp,,
1711687454,2024-03-29 04:44:14,,1,20,24,recentmedian,,
1711687454,2024-03-29 04:44:14,-0.000205179,1,19.991552353,30,deksf2-z4ytm9,,
1711687341,2024-03-29 04:42:21,0.006080925,1,20,37,uslga1-1tcp71g,,
1711687286,2024-03-29 04:41:26,-0.000288495,1,20,46,nlams2-1a6a7hp,,
1711687237,2024-03-29 04:40:37,-0.000419074,1,20,54,defra3-jsdnqw,,
1711687184,2024-03-29 04:39:44,,1,20,24,recentmedian,,
1711687184,2024-03-29 04:39:44,-0.001154067,1,20,34,denue1-z4ytm9,,
1711686869,2024-03-29 04:34:29,,1,20,24,recentmedian,,
1711686869,2024-03-29 04:34:29,-0.00036895,1,20,11,nlams1-1a6a7hp,,
1711686795,2024-03-29 04:33:15,,1,20,24,recentmedian,,
1711686795,2024-03-29 04:33:15,0.000044655,1,20,21,deksf1-1a6a7hp,,
1711686742,2024-03-29 04:32:22,,1,20,24,recentmedian,,
1711686742,2024-03-29 04:32:22,0.001175824,1,20,59,descn2-19sfa9p,,
1711686690,2024-03-29 04:31:30,,1,20,24,recentmedian,,
1711686690,2024-03-29 04:31:30,-0.000049022,1,19.991106033,30,deksf2-z4ytm9,,
1711686610,2024-03-29 04:30:10,,1,20,24,recentmedian,,
1711686610,2024-03-29 04:30:10,0.000773377,1,20,41,belgg2-19sfa9p,,
1711686552,2024-03-29 04:29:12,,1,20,24,recentmedian,,
1711686552,2024-03-29 04:29:12,0.026509293,1,19.99993515,52,hkhkg1-1a6a7hp,,
1711686489,2024-03-29 04:28:09,,1,20,24,recentmedian,,
1711686489,2024-03-29 04:28:09,0.0007885,1,19.733135223,39,twtpe1-2kg9ezv,,
1711686488,2024-03-29 04:28:08,,1,20,24,recentmedian,,
1711686488,2024-03-29 04:28:08,-0.000266628,1,20,46,nlams2-1a6a7hp,,
1711686436,2024-03-29 04:27:16,,1,20,24,recentmedian,,
1711686436,2024-03-29 04:27:16,-0.000517653,1,20,54,defra3-jsdnqw,,
1711686379,2024-03-29 04:26:19,,1,20,24,recentmedian,,
1711686379,2024-03-29 04:26:19,0.001470533,1,19.99968338,63,ausyd2-2trgvm8,,
1711686310,2024-03-29 04:25:10,-0.007336028,1,20,50,kricn1-1a6a7hp,,
1711686254,2024-03-29 04:24:14,,1,20,24,recentmedian,,
1711686254,2024-03-29 04:24:14,-0.004546265,1,20,9,ussjc1-1a6a7hp,,
1711686205,2024-03-29 04:23:25,,1,20,24,recentmedian,,
1711686205,2024-03-29 04:23:25,0.002578895,1,19.996738434,27,usday1-1tcp71g,,
1711686151,2024-03-29 04:22:31,,1,20,24,recentmedian,,
1711686151,2024-03-29 04:22:31,-0.001353297,1,19.949131012,38,twrmq1-2kg9ezv,,
1711686076,2024-03-29 04:21:16,,1,20,24,recentmedian,,
1711686076,2024-03-29 04:21:16,-0.003416399,1,19.998666763,25,inblr1-1a6a7hp,,
1711686070,2024-03-29 04:21:10,,1,20,24,recentmedian,,
1711686070,2024-03-29 04:21:10,0.000106928,1,20,21,deksf1-1a6a7hp,,
1711685981,2024-03-29 04:19:41,,1,20,24,recentmedian,,
1711685981,2024-03-29 04:19:41,0.001218784,1,20,59,descn2-19sfa9p,,
1711685897,2024-03-29 04:18:17,,1,20,24,recentmedian,,
1711685897,2024-03-29 04:18:17,-0.000025212,1,19.990638733,30,deksf2-z4ytm9,,
1711685843,2024-03-29 04:17:23,,1,20,24,recentmedian,,
1711685843,2024-03-29 04:17:23,-0.041673194,1,17.986339569,17,sgsin1-1a6a7hp,,
1711685756,2024-03-29 04:15:56,0.002983124,1,20,29,usday3-1tcp71g,,
1711685675,2024-03-29 04:14:35,,1,20,24,recentmedian,,
1711685675,2024-03-29 04:14:35,-0.000343423,1,20,46,nlams2-1a6a7hp,,
1711685624,2024-03-29 04:13:44,,1,20,24,recentmedian,,
1711685624,2024-03-29 04:13:44,0.00053572,1,19.996086121,56,plszy1-361g4fk,,
1711685525,2024-03-29 04:12:05,,1,20,24,recentmedian,,
1711685525,2024-03-29 04:12:05,-0.000534674,1,20,54,defra3-jsdnqw,,
1711685509,2024-03-29 04:11:49,,1,20,24,recentmedian,,
1711685509,2024-03-29 04:11:49,-0.000006705,1,19.999961853,62,usdaa1-1tcp71g,,
1711685351,2024-03-29 04:09:11,,1,20,24,recentmedian,,
1711685351,2024-03-29 04:09:11,0.000234524,1,20,21,deksf1-1a6a7hp,,
1711685293,2024-03-29 04:08:13,,1,20,24,recentmedian,,
1711685293,2024-03-29 04:08:13,-0.001456136,1,19.461530685,19,usewr1-1a6a7hp,,
1711685239,2024-03-29 04:07:19,,1,20,24,recentmedian,,
1711685239,2024-03-29 04:07:19,0.001268318,1,20,59,descn2-19sfa9p,,
1711685007,2024-03-29 04:03:27,,1,20,24,recentmedian,,
1711685007,2024-03-29 04:03:27,-0.00018682,1,19.990146637,30,deksf2-z4ytm9,,
1711684933,2024-03-29 04:02:13,0.006112521,1,20,37,uslga1-1tcp71g,,
1711684768,2024-03-29 03:59:28,-0.000811896,1,20,34,denue1-z4ytm9,,
1711684764,2024-03-29 03:59:24,-0.000200524,1,20,46,nlams2-1a6a7hp,,
1711684694,2024-03-29 03:58:14,-0.00054462,1,20,54,defra3-jsdnqw,,
1711684556,2024-03-29 03:55:56,,1,20,24,recentmedian,,
1711684556,2024-03-29 03:55:56,0.000193686,1,20,21,deksf1-1a6a7hp,,
1711684502,2024-03-29 03:55:02,,1,20,24,recentmedian,,
1711684502,2024-03-29 03:55:02,0.001209514,1,20,59,descn2-19sfa9p,,
1711684455,2024-03-29 03:54:15,,1,20,24,recentmedian,,
1711684455,2024-03-29 03:54:15,-0.000034773,1,20,11,nlams1-1a6a7hp,,
1711684147,2024-03-29 03:49:07,,1,20,24,recentmedian,,
1711684147,2024-03-29 03:49:07,0.002363529,1,20,41,belgg2-19sfa9p,,
1711684143,2024-03-29 03:49:03,,1,20,24,recentmedian,,
1711684143,2024-03-29 03:49:03,0.026840579,1,19.999931335,52,hkhkg1-1a6a7hp,,
1711684080,2024-03-29 03:48:00,,1,20,24,recentmedian,,
1711684080,2024-03-29 03:48:00,-0.000008482,1,19.989627838,30,deksf2-z4ytm9,,
1711684028,2024-03-29 03:47:08,,1,20,24,recentmedian,,
1711684028,2024-03-29 03:47:08,0.000120794,1,19.719089508,39,twtpe1-2kg9ezv,,
1711683966,2024-03-29 03:46:06,,1,20,24,recentmedian,,
1711683966,2024-03-29 03:46:06,0.005763157,1,19.999666214,63,ausyd2-2trgvm8,,
1711683894,2024-03-29 03:44:54,-0.000114753,1,20,46,nlams2-1a6a7hp,,
1711683844,2024-03-29 03:44:04,-0.006904852,1,20,50,kricn1-1a6a7hp,,
1711683839,2024-03-29 03:43:59,-0.000362362,1,20,54,defra3-jsdnqw,,
1711683832,2024-03-29 03:43:52,0.000366432,1,20,21,deksf1-1a6a7hp,,
1711683832,2024-03-29 03:43:52,,1,20,24,recentmedian,,
1711683832,2024-03-29 03:43:52,-0.004279817,1,20,9,ussjc1-1a6a7hp,,
1711683784,2024-03-29 03:43:04,,1,20,24,recentmedian,,
1711683784,2024-03-29 03:43:04,0.002111939,1,19.996566772,27,usday1-1tcp71g,,
1711683732,2024-03-29 03:42:12,,1,20,24,recentmedian,,
1711683732,2024-03-29 03:42:12,-0.001588241,1,19.946455002,38,twrmq1-2kg9ezv,,
1711683654,2024-03-29 03:40:54,,1,20,24,recentmedian,,
1711683654,2024-03-29 03:40:54,-0.002596013,1,19.998596191,25,inblr1-1a6a7hp,,
1711683587,2024-03-29 03:39:47,,1,20,24,recentmedian,,
1711683587,2024-03-29 03:39:47,0.001162983,1,20,59,descn2-19sfa9p,,
1711683418,2024-03-29 03:36:58,,1,20,24,recentmedian,,
1711683418,2024-03-29 03:36:58,-0.041103644,1,17.880357742,17,sgsin1-1a6a7hp,,
1711683346,2024-03-29 03:35:46,,1,20,24,recentmedian,,
1711683346,2024-03-29 03:35:46,0.00300007,1,20,29,usday3-1tcp71g,,
1711683214,2024-03-29 03:33:34,,1,20,24,recentmedian,,
1711683214,2024-03-29 03:33:34,0.000091662,1,19.995880127,56,plszy1-361g4fk,,
1711683150,2024-03-29 03:32:30,,1,20,24,recentmedian,,
1711683150,2024-03-29 03:32:30,-0.000160461,1,19.989082336,30,deksf2-z4ytm9,,
1711683095,2024-03-29 03:31:35,,1,20,24,recentmedian,,
1711683095,2024-03-29 03:31:35,0.000199217,1,19.999959946,62,usdaa1-1tcp71g,,
1711683029,2024-03-29 03:30:29,0.000500513,1,20,21,deksf1-1a6a7hp,,
1711682960,2024-03-29 03:29:20,-0.000272998,1,20,46,nlams2-1a6a7hp,,
1711682911,2024-03-29 03:28:31,,1,20,24,recentmedian,,
1711682911,2024-03-29 03:28:31,-0.00018056,1,20,54,defra3-jsdnqw,,
1711682858,2024-03-29 03:27:38,,1,20,24,recentmedian,,
1711682858,2024-03-29 03:27:38,-0.000665717,1,19.433191299,19,usewr1-1a6a7hp,,
1711682852,2024-03-29 03:27:32,,1,20,24,recentmedian,,
1711682852,2024-03-29 03:27:32,0.001030338,1,20,59,descn2-19sfa9p,,
1711682519,2024-03-29 03:21:59,0.006139689,1,20,37,uslga1-1tcp71g,,
1711682355,2024-03-29 03:19:15,-0.001088228,1,20,34,denue1-z4ytm9,,
1711682308,2024-03-29 03:18:28,,1,20,24,recentmedian,,
1711682308,2024-03-29 03:18:28,0.000350277,1,20,21,deksf1-1a6a7hp,,
1711682245,2024-03-29 03:17:25,,1,20,24,recentmedian,,
1711682245,2024-03-29 03:17:25,-0.000296668,1,19.988506317,30,deksf2-z4ytm9,,
1711682187,2024-03-29 03:16:27,,1,20,24,recentmedian,,
1711682187,2024-03-29 03:16:27,-0.000194507,1,20,46,nlams2-1a6a7hp,,
1711682137,2024-03-29 03:15:37,,1,20,24,recentmedian,,
1711682137,2024-03-29 03:15:37,0.000836253,1,20,59,descn2-19sfa9p,,
1711682127,2024-03-29 03:15:27,,1,20,24,recentmedian,,
1711682127,2024-03-29 03:15:27,-0.000335582,1,20,54,defra3-jsdnqw,,
1711682044,2024-03-29 03:14:04,,1,20,24,recentmedian,,
1711682044,2024-03-29 03:14:04,-0.000216057,1,20,11,nlams1-1a6a7hp,,
1711681731,2024-03-29 03:08:51,,1,20,24,recentmedian,,
1711681731,2024-03-29 03:08:51,0.026774708,1,19.999927521,52,hkhkg1-1a6a7hp,,
1711681729,2024-03-29 03:08:49,,1,20,24,recentmedian,,
1711681729,2024-03-29 03:08:49,0.002113354,1,20,41,belgg2-19sfa9p,,
1711681618,2024-03-29 03:06:58,,1,20,24,recentmedian,,
1711681618,2024-03-29 03:06:58,0.000121904,1,19.704305649,39,twtpe1-2kg9ezv,,
1711681558,2024-03-29 03:05:58,,1,20,24,recentmedian,,
1711681558,2024-03-29 03:05:58,0.002262135,1,19.999649048,63,ausyd2-2trgvm8,,
1711681503,2024-03-29 03:05:03,,1,20,24,recentmedian,,
1711681503,2024-03-29 03:05:03,0.000118606,1,20,21,deksf1-1a6a7hp,,
1711681423,2024-03-29 03:03:43,,1,20,24,recentmedian,,
1711681423,2024-03-29 03:03:43,-0.000171192,1,19.987901688,30,deksf2-z4ytm9,,
1711681423,2024-03-29 03:03:43,,1,20,24,recentmedian,,
1711681423,2024-03-29 03:03:43,-0.007732678,1,20,50,kricn1-1a6a7hp,,
1711681419,2024-03-29 03:03:39,,1,20,24,recentmedian,,
1711681419,2024-03-29 03:03:39,0.00083053,1,20,59,descn2-19sfa9p,,
1711681418,2024-03-29 03:03:38,-0.000159272,1,20,46,nlams2-1a6a7hp,,
1711681415,2024-03-29 03:03:35,,1,20,24,recentmedian,,
1711681415,2024-03-29 03:03:35,-0.00418816,1,20,9,ussjc1-1a6a7hp,,
1711681367,2024-03-29 03:02:47,,1,20,24,recentmedian,,
