ts_epoch,ts,offset,step,score,monitor_id,monitor_name,leap,error
1711699419,2024-03-29 08:03:39,-0.000564034,1,20,55,defra4-jsdnqw,,
1711699418,2024-03-29 08:03:38,,1,20,24,recentmedian,,
1711699418,2024-03-29 08:03:38,-0.001472829,1,20,60,descn1-19sfa9p,,
1711699333,2024-03-29 08:02:13,,1,20,24,recentmedian,,
1711699333,2024-03-29 08:02:13,-0.000049257,1,20,31,deksf3-z4ytm9,,
1711699240,2024-03-29 08:00:40,,1,20,24,recentmedian,,
1711699240,2024-03-29 08:00:40,-0.0185587,1,19.993789673,51,kricn2-1a6a7hp,,
1711699183,2024-03-29 07:59:43,,1,20,24,recentmedian,,
1711699183,2024-03-29 07:59:43,0.000391042,1,20,22,deksf2-1a6a7hp,,
1711699134,2024-03-29 07:58:54,,1,20,24,recentmedian,,
1711699134,2024-03-29 07:58:54,0.000682338,1,20,47,nlams3-1a6a7hp,,
1711699002,2024-03-29 07:56:42,,1,20,24,recentmedian,,
1711699002,2024-03-29 07:56:42,0.000041697,1,20,60,descn1-19sfa9p,,
1711698950,2024-03-29 07:55:50,-0.000083226,1,20,55,defra4-jsdnqw,,
1711698900,2024-03-29 07:55:00,0.000674571,1,20,31,deksf3-z4ytm9,,
1711698749,2024-03-29 07:52:29,,1,20,24,recentmedian,,
1711698749,2024-03-29 07:52:29,0.000723277,1,20,22,deksf2-1a6a7hp,,
1711698693,2024-03-29 07:51:33,,1,20,24,recentmedian,,
1711698693,2024-03-29 07:51:33,-0.00013456,1,20,47,nlams3-1a6a7hp,,
1711698513,2024-03-29 07:48:33,,1,20,24,recentmedian,,
1711698513,2024-03-29 07:48:33,0.00144674,1,20,60,descn1-19sfa9p,,
1711698461,2024-03-29 07:47:41,-0.000352976,1,20,55,defra4-jsdnqw,,
1711698451,2024-03-29 07:47:31,-0.000268608,1,20,31,deksf3-z4ytm9,,
1711698353,2024-03-29 07:45:53,,1,20,24,recentmedian,,
1711698353,2024-03-29 07:45:53,0.000817404,1,20,22,deksf2-1a6a7hp,,
1711698301,2024-03-29 07:45:01,,1,20,24,recentmedian,,
1711698301,2024-03-29 07:45:01,0.001762372,1,19.98623085,28,usday2-1tcp71g,,
1711698193,2024-03-29 07:43:13,,1,20,24,recentmedian,,
1711698193,2024-03-29 07:43:13,-0.000443244,1,20,47,nlams3-1a6a7hp,,
1711698017,2024-03-29 07:40:17,,1,20,24,recentmedian,,
1711698017,2024-03-29 07:40:17,-0.000244778,1,20,60,descn1-19sfa9p,,
1711698013,2024-03-29 07:40:13,,1,20,24,recentmedian,,
1711698013,2024-03-29 07:40:13,0.002310406,1,19.999814987,42,belgg1-19sfa9p,,
1711697963,2024-03-29 07:39:23,,1,20,24,recentmedian,,
1711697963,2024-03-29 07:39:23,0.034099437,1,19.734605789,36,sgsin4-1a6a7hp,,
1711697907,2024-03-29 07:38:27,0.000541678,1,20,22,deksf2-1a6a7hp,,
1711697858,2024-03-29 07:37:38,-0.003091245,1,20,26,inblr2-1a6a7hp,,
1711697852,2024-03-29 07:37:32,,1,20,24,recentmedian,,
1711697852,2024-03-29 07:37:32,0.000369414,1,20,31,deksf3-z4ytm9,,
1711697804,2024-03-29 07:36:44,,1,20,24,recentmedian,,
1711697804,2024-03-29 07:36:44,-0.001033812,1,19.998523712,20,usewr2-1a6a7hp,,
1711697798,2024-03-29 07:36:38,,1,20,24,recentmedian,,
1711697798,2024-03-29 07:36:38,-0.00036719,1,20,55,defra4-jsdnqw,,
1711697582,2024-03-29 07:33:02,,1,20,24,recentmedian,,
1711697582,2024-03-29 07:33:02,-0.00000233,1,20,47,nlams3-1a6a7hp,,
1711697573,2024-03-29 07:32:53,,1,20,24,recentmedian,,
1711697573,2024-03-29 07:32:53,-0.000083763,1,20,60,descn1-19sfa9p,,
1711697512,2024-03-29 07:31:52,,1,20,24,recentmedian,,
1711697512,2024-03-29 07:31:52,-0.00269389,1,19.994678497,10,ussjc2-1a6a7hp,,
1711697459,2024-03-29 07:30:59,,1,20,24,recentmedian,,
