ts_epoch,ts,offset,step,score,monitor_id,monitor_name,leap,error
1711705310,2024-03-29 09:41:50,,1,20,24,recentmedian,,
1711705310,2024-03-29 09:41:50,0.006842899,1,17.073949814,20,usewr2-1a6a7hp,,
1711705309,2024-03-29 09:41:49,,1,20,24,recentmedian,,
1711705309,2024-03-29 09:41:49,0.002714517,1,20,10,ussjc2-1a6a7hp,,
1711705253,2024-03-29 09:40:53,,1,20,24,recentmedian,,
1711705253,2024-03-29 09:40:53,0.001685467,1,17.073949814,28,usday2-1tcp71g,,
1711705250,2024-03-29 09:40:50,,1,20,24,recentmedian,,
1711705250,2024-03-29 09:40:50,0.00334824,1,20,22,deksf2-1a6a7hp,,
1711705183,2024-03-29 09:39:43,,1,20,24,recentmedian,,
1711705183,2024-03-29 09:39:43,0.002584133,1,20,31,deksf3-z4ytm9,,
1711705133,2024-03-29 09:38:53,,1,20,24,recentmedian,,
1711705133,2024-03-29 09:38:53,0.003365499,1,19.928291321,36,sgsin4-1a6a7hp,,
1711705002,2024-03-29 09:36:42,,1,20,24,recentmedian,,
1711705002,2024-03-29 09:36:42,0.002690932,1,20,10,ussjc2-1a6a7hp,,
1711704946,2024-03-29 09:35:46,,1,20,24,recentmedian,,
1711704946,2024-03-29 09:35:46,0.006739176,1,16.919946671,20,usewr2-1a6a7hp,,
1711704892,2024-03-29 09:34:52,,1,20,24,recentmedian,,
1711704892,2024-03-29 09:34:52,0.000735463,1,16.919946671,28,usday2-1tcp71g,,
1711704886,2024-03-29 09:34:46,,1,20,24,recentmedian,,
1711704886,2024-03-29 09:34:46,-0.000008218,1,20,55,defra4-jsdnqw,,
1711704838,2024-03-29 09:33:58,0.003713192,1,20,64,ausyd1-2trgvm8,,
1711704784,2024-03-29 09:33:04,0.003276108,1,20,22,deksf2-1a6a7hp,,
1711704646,2024-03-29 09:30:46,,1,20,24,recentmedian,,
1711704646,2024-03-29 09:30:46,0.003971744,1,20,10,ussjc2-1a6a7hp,,
1711704599,2024-03-29 09:29:59,,1,20,24,recentmedian,,
1711704599,2024-03-29 09:29:59,0.006699512,1,16.757839203,20,usewr2-1a6a7hp,,
1711704549,2024-03-29 09:29:09,,1,20,24,recentmedian,,
1711704549,2024-03-29 09:29:09,0.000595195,1,19.137479782,18,sgsin2-1a6a7hp,,
1711704541,2024-03-29 09:29:01,,1,20,24,recentmedian,,
1711704541,2024-03-29 09:29:01,0.002471601,1,20,31,deksf3-z4ytm9,,
1711704537,2024-03-29 09:28:57,,1,20,24,recentmedian,,
1711704537,2024-03-29 09:28:57,0.00139944,1,16.757839203,28,usday2-1tcp71g,,
1711704482,2024-03-29 09:28:02,-0.000854681,1,20,60,descn1-19sfa9p,,
1711704368,2024-03-29 09:26:08,0.003247323,1,20,22,deksf2-1a6a7hp,,
1711704300,2024-03-29 09:25:00,,1,20,24,recentmedian,,
1711704300,2024-03-29 09:25:00,0.00234004,1,20,10,ussjc2-1a6a7hp,,
1711704250,2024-03-29 09:24:10,,1,20,24,recentmedian,,
1711704250,2024-03-29 09:24:10,0.006600876,1,16.587200165,20,usewr2-1a6a7hp,,
1711704196,2024-03-29 09:23:16,,1,20,24,recentmedian,,
1711704196,2024-03-29 09:23:16,0.001502411,1,16.587200165,28,usday2-1tcp71g,,
1711704134,2024-03-29 09:22:14,,1,20,24,recentmedian,,
1711704134,2024-03-29 09:22:14,0.00678298,1,20,47,nlams3-1a6a7hp,,
1711704071,2024-03-29 09:21:11,,1,20,24,recentmedian,,
1711704071,2024-03-29 09:21:11,0.003066864,1,14.637382507,42,belgg1-19sfa9p,,
1711704022,2024-03-29 09:20:22,0.002559342,1,20,31,deksf3-z4ytm9,,
1711703967,2024-03-29 09:19:27,0.002485139,1,20,10,ussjc2-1a6a7hp,,
1711703921,2024-03-29 09:18:41,,1,20,24,recentmedian,,
1711703921,2024-03-29 09:18:41,0.003086162,1,20,22,deksf2-1a6a7hp,,
1711703916,2024-03-29 09:18:36,,1,20,24,recentmedian,,
