ts_epoch,ts,offset,step,score,monitor_id,monitor_name,leap,error
1711720623,2024-03-29 13:57:03,0.001122573,1,20,31,deksf3-z4ytm9,,
1711720497,2024-03-29 13:54:57,0.001885677,1,20,10,ussjc2-1a6a7hp,,
1711720448,2024-03-29 13:54:08,-0.000077095,1,20,28,usday2-1tcp71g,,
1711720394,2024-03-29 13:53:14,0.005551303,1,20,20,usewr2-1a6a7hp,,
1711720320,2024-03-29 13:52:00,0.001485412,1,20,22,deksf2-1a6a7hp,,
1711720179,2024-03-29 13:49:39,0.000935414,1,20,10,ussjc2-1a6a7hp,,
1711720133,2024-03-29 13:48:53,-0.000155519,1,20,28,usday2-1tcp71g,,
1711720130,2024-03-29 13:48:50,0.001060548,1,20,31,deksf3-z4ytm9,,
1711720082,2024-03-29 13:48:02,,1,20,24,recentmedian,,
1711720082,2024-03-29 13:48:02,0.005598057,1,20,20,usewr2-1a6a7hp,,
1711719936,2024-03-29 13:45:36,,1,20,24,recentmedian,,
1711719936,2024-03-29 13:45:36,0.001682866,1,19.467596054,64,ausyd1-2trgvm8,,
1711719866,2024-03-29 13:44:26,0.001200529,1,20,10,ussjc2-1a6a7hp,,
1711719864,2024-03-29 13:44:24,0.001523911,1,20,22,deksf2-1a6a7hp,,
1711719815,2024-03-29 13:43:35,-0.000274362,1,20,28,usday2-1tcp71g,,
1711719761,2024-03-29 13:42:41,0.005446319,1,20,20,usewr2-1a6a7hp,,
1711719657,2024-03-29 13:40:57,-0.00147415,1,20,55,defra4-jsdnqw,,
1711719561,2024-03-29 13:39:21,0.00175598,1,20,10,ussjc2-1a6a7hp,,
1711719511,2024-03-29 13:38:31,,1,20,24,recentmedian,,
1711719511,2024-03-29 13:38:31,0.000765249,1,20,31,deksf3-z4ytm9,,
1711719504,2024-03-29 13:38:24,,1,20,24,recentmedian,,
1711719504,2024-03-29 13:38:24,0.001295772,1,20,42,belgg1-19sfa9p,,
1711719453,2024-03-29 13:37:33,0.005516718,1,20,20,usewr2-1a6a7hp,,
1711719444,2024-03-29 13:37:24,0.001292958,1,20,22,deksf2-1a6a7hp,,
1711719391,2024-03-29 13:36:31,-0.000320144,1,20,28,usday2-1tcp71g,,
1711719211,2024-03-29 13:33:31,0.000561918,1,20,10,ussjc2-1a6a7hp,,
1711719123,2024-03-29 13:32:03,0.005484045,1,20,20,usewr2-1a6a7hp,,
1711719074,2024-03-29 13:31:14,,1,20,24,recentmedian,,
1711719074,2024-03-29 13:31:14,-0.001198154,1,20,28,usday2-1tcp71g,,
1711719018,2024-03-29 13:30:18,,1,20,24,recentmedian,,
1711719018,2024-03-29 13:30:18,-0.001141369,1,20,26,inblr2-1a6a7hp,,
1711718962,2024-03-29 13:29:22,0.001497015,1,20,22,deksf2-1a6a7hp,,
1711718896,2024-03-29 13:28:16,0.00210163,1,20,10,ussjc2-1a6a7hp,,
1711718847,2024-03-29 13:27:27,,1,20,24,recentmedian,,
1711718847,2024-03-29 13:27:27,-0.001182302,1,20,31,deksf3-z4ytm9,,
1711718844,2024-03-29 13:27:24,,1,20,24,recentmedian,,
1711718844,2024-03-29 13:27:24,-0.002137297,1,18.998933792,36,sgsin4-1a6a7hp,,
1711718790,2024-03-29 13:26:30,-0.003365439,1,20,60,descn1-19sfa9p,,
1711718789,2024-03-29 13:26:29,,1,20,24,recentmedian,,
1711718789,2024-03-29 13:26:29,0.001949361,1,16.013055801,18,sgsin2-1a6a7hp,,
1711718788,2024-03-29 13:26:28,,1,20,24,recentmedian,,
1711718788,2024-03-29 13:26:28,0.005306508,1,20,20,usewr2-1a6a7hp,,
1711718727,2024-03-29 13:25:27,,1,20,24,recentmedian,,
1711718727,2024-03-29 13:25:27,-0.000388662,1,20,28,usday2-1tcp71g,,
1711718586,2024-03-29 13:23:06,,1,20,24,recentmedian,,
1711718586,2024-03-29 13:23:06,0.004940993,1,19.999994278,47,nlams3-1a6a7hp,,
1711718578,2024-03-29 13:22:58,0.000745998,1,20,10,ussjc2-1a6a7hp,,
1711718529,2024-03-29 13:22:09,,1,20,24,recentmedian,,
1711718529,2024-03-29 13:22:09,0.001487048,1,20,22,deksf2-1a6a7hp,,
1711718475,2024-03-29 13:21:15,,1,20,24,recentmedian,,
1711718475,2024-03-29 13:21:15,0.008996748,1,14.710783005,51,kricn2-1a6a7hp,,
1711718467,2024-03-29 13:21:07,0.005321379,1,20,20,usewr2-1a6a7hp,,
1711718419,2024-03-29 13:20:19,-0.000423198,1,20,28,usday2-1tcp71g,,
1711718350,2024-03-29 13:19:10,0.000536021,1,20,31,deksf3-z4ytm9,,
1711718263,2024-03-29 13:17:43,0.002214823,1,20,10,ussjc2-1a6a7hp,,
1711718159,2024-03-29 13:15:59,0.005253896,1,20,20,usewr2-1a6a7hp,,
1711718108,2024-03-29 13:15:08,-0.001149908,1,20,28,usday2-1tcp71g,,
1711718033,2024-03-29 13:13:53,0.001388903,1,20,22,deksf2-1a6a7hp,,
1711717954,2024-03-29 13:12:34,0.000563126,1,20,10,ussjc2-1a6a7hp,,
1711717901,2024-03-29 13:11:41,0.000866913,1,20,31,deksf3-z4ytm9,,
1711717844,2024-03-29 13:10:44,0.005920309,1,20,20,usewr2-1a6a7hp,,
1711717794,2024-03-29 13:09:54,-0.000150287,1,20,28,usday2-1tcp71g,,
1711717630,2024-03-29 13:07:10,0.001241922,1,20,10,ussjc2-1a6a7hp,,
1711717581,2024-03-29 13:06:21,,1,20,24,recentmedian,,
1711717581,2024-03-29 13:06:21,0.001088393,1,20,22,deksf2-1a6a7hp,,
1711717530,2024-03-29 13:05:30,0.005125128,1,20,20,usewr2-1a6a7hp,,
1711717523,2024-03-29 13:05:23,,1,20,24,recentmedian,,
1711717523,2024-03-29 13:05:23,0.001460612,1,19.439575195,64,ausyd1-2trgvm8,,
1711717474,2024-03-29 13:04:34,-0.000400345,1,20,28,usday2-1tcp71g,,
1711717389,2024-03-29 13:03:09,0.000640931,1,20,31,deksf3-z4ytm9,,
1711717282,2024-03-29 13:01:22,0.000325295,1,20,10,ussjc2-1a6a7hp,,
1711717227,2024-03-29 13:00:27,-0.002109235,1,20,55,defra4-jsdnqw,,
1711717222,2024-03-29 13:00:22,0.005146249,1,20,20,usewr2-1a6a7hp,,
1711717165,2024-03-29 12:59:25,-0.001097338,1,20,28,usday2-1tcp71g,,
1711717093,2024-03-29 12:58:13,,1,20,24,recentmedian,,
1711717093,2024-03-29 12:58:13,0.000837963,1,20,42,belgg1-19sfa9p,,
1711717086,2024-03-29 12:58:06,,1,20,24,recentmedian,,
1711717086,2024-03-29 12:58:06,0.001272725,1,20,22,deksf2-1a6a7hp,,
1711716954,2024-03-29 12:55:54,0.000528025,1,20,10,ussjc2-1a6a7hp,,
1711716904,2024-03-29 12:55:04,0.000429623,1,20,31,deksf3-z4ytm9,,
1711716903,2024-03-29 12:55:03,0.005233147,1,20,20,usewr2-1a6a7hp,,
1711716852,2024-03-29 12:54:12,-0.000564567,1,20,28,usday2-1tcp71g,,
1711716641,2024-03-29 12:50:41,,1,20,24,recentmedian,,
1711716641,2024-03-29 12:50:41,0.000411256,1,20,10,ussjc2-1a6a7hp,,
1711716595,2024-03-29 12:49:55,,1,20,24,recentmedian,,
1711716595,2024-03-29 12:49:55,-0.002818462,1,20,26,inblr2-1a6a7hp,,
1711716585,2024-03-29 12:49:45,0.005215514,1,20,20,usewr2-1a6a7hp,,
1711716536,2024-03-29 12:48:56,-0.0007339,1,20,28,usday2-1tcp71g,,
1711716482,2024-03-29 12:48:02,,1,20,24,recentmedian,,
1711716482,2024-03-29 12:48:02,0.001078437,1,20,22,deksf2-1a6a7hp,,
1711716428,2024-03-29 12:47:08,,1,20,24,recentmedian,,
1711716428,2024-03-29 12:47:08,0.001437102,1,18.946247101,36,sgsin4-1a6a7hp,,
1711716365,2024-03-29 12:46:05,-0.001879184,1,20,60,descn1-19sfa9p,,
1711716364,2024-03-29 12:46:04,,1,20,24,recentmedian,,
1711716364,2024-03-29 12:46:04,0.000701359,1,20,31,deksf3-z4ytm9,,
1711716315,2024-03-29 12:45:15,,1,20,24,recentmedian,,
1711716315,2024-03-29 12:45:15,0.00139576,1,15.803216934,18,sgsin2-1a6a7hp,,
1711716311,2024-03-29 12:45:11,0.001220363,1,20,10,ussjc2-1a6a7hp,,
1711716266,2024-03-29 12:44:26,,1,20,24,recentmedian,,
1711716266,2024-03-29 12:44:26,0.005112007,1,20,20,usewr2-1a6a7hp,,
1711716175,2024-03-29 12:42:55,,1,20,24,recentmedian,,
1711716175,2024-03-29 12:42:55,0.003621088,1,19.999994278,47,nlams3-1a6a7hp,,
1711716125,2024-03-29 12:42:05,,1,20,24,recentmedian,,
1711716125,2024-03-29 12:42:05,-0.000711946,1,20,28,usday2-1tcp71g,,
1711716060,2024-03-29 12:41:00,,1,20,24,recentmedian,,
1711716060,2024-03-29 12:41:00,0.007775403,1,14.432403564,51,kricn2-1a6a7hp,,
1711716005,2024-03-29 12:40:05,0.000994919,1,20,22,deksf2-1a6a7hp,,
1711716003,2024-03-29 12:40:03,0.000340433,1,20,10,ussjc2-1a6a7hp,,
1711715957,2024-03-29 12:39:17,0.005069999,1,20,20,usewr2-1a6a7hp,,
1711715869,2024-03-29 12:37:49,0.000139882,1,20,31,deksf3-z4ytm9,,
1711715817,2024-03-29 12:36:57,-0.000852407,1,20,28,usday2-1tcp71g,,
1711715689,2024-03-29 12:34:49,0.000264339,1,20,10,ussjc2-1a6a7hp,,
1711715640,2024-03-29 12:34:00,0.005002998,1,20,20,usewr2-1a6a7hp,,
1711715572,2024-03-29 12:32:52,0.00112979,1,20,22,deksf2-1a6a7hp,,
1711715509,2024-03-29 12:31:49,-0.001782099,1,20,28,usday2-1tcp71g,,
1711715435,2024-03-29 12:30:35,0.0001327,1,20,31,deksf3-z4ytm9,,
1711715366,2024-03-29 12:29:26,0.000356092,1,20,10,ussjc2-1a6a7hp,,
1711715319,2024-03-29 12:28:39,0.004907176,1,20,20,usewr2-1a6a7hp,,
1711715179,2024-03-29 12:26:19,,1,20,24,recentmedian,,
1711715179,2024-03-29 12:26:19,-0.000786732,1,20,28,usday2-1tcp71g,,
1711715101,2024-03-29 12:25:01,,1,20,24,recentmedian,,
1711715101,2024-03-29 12:25:01,0.001282841,1,19.410079956,64,ausyd1-2trgvm8,,
1711715101,2024-03-29 12:25:01,0.001018468,1,20,22,deksf2-1a6a7hp,,
1711715052,2024-03-29 12:24:12,-0.000094662,1,20,10,ussjc2-1a6a7hp,,
1711714994,2024-03-29 12:23:14,0.004850901,1,20,20,usewr2-1a6a7hp,,
1711714923,2024-03-29 12:22:03,-0.001730114,1,20,31,deksf3-z4ytm9,,
1711714869,2024-03-29 12:21:09,-0.000905742,1,20,28,usday2-1tcp71g,,
1711714815,2024-03-29 12:20:15,-0.002474552,1,20,55,defra4-jsdnqw,,
1711714732,2024-03-29 12:18:52,0.000959661,1,20,10,ussjc2-1a6a7hp,,
1711714685,2024-03-29 12:18:05,,1,20,24,recentmedian,,
1711714685,2024-03-29 12:18:05,0.000557807,1,20,22,deksf2-1a6a7hp,,
1711714683,2024-03-29 12:18:03,,1,20,24,recentmedian,,
1711714683,2024-03-29 12:18:03,0.002049093,1,20,42,belgg1-19sfa9p,,
1711714682,2024-03-29 12:18:02,0.004796907,1,20,20,usewr2-1a6a7hp,,
1711714534,2024-03-29 12:15:34,-0.000830749,1,20,28,usday2-1tcp71g,,
1711714470,2024-03-29 12:14:30,-0.001939912,1,20,31,deksf3-z4ytm9,,
1711714419,2024-03-29 12:13:39,0.000253235,1,20,10,ussjc2-1a6a7hp,,
1711714370,2024-03-29 12:12:50,0.004799361,1,20,20,usewr2-1a6a7hp,,
1711714224,2024-03-29 12:10:24,-0.00080282,1,20,28,usday2-1tcp71g,,
1711714221,2024-03-29 12:10:21,,1,20,24,recentmedian,,
1711714221,2024-03-29 12:10:21,0.000673161,1,20,22,deksf2-1a6a7hp,,
1711714167,2024-03-29 12:09:27,,1,20,24,recentmedian,,
1711714167,2024-03-29 12:09:27,-0.003993483,1,20,26,inblr2-1a6a7hp,,
1711714114,2024-03-29 12:08:34,-0.0000264,1,20,10,ussjc2-1a6a7hp,,
1711714062,2024-03-29 12:07:42,0.004751788,1,20,20,usewr2-1a6a7hp,,
1711714010,2024-03-29 12:06:50,,1,20,24,recentmedian,,
1711714010,2024-03-29 12:06:50,0.000135314,1,20,31,deksf3-z4ytm9,,
1711713950,2024-03-29 12:05:50,,1,20,24,recentmedian,,
1711713950,2024-03-29 12:05:50,-0.010133271,1,18.890787125,36,sgsin4-1a6a7hp,,
1711713948,2024-03-29 12:05:48,-0.002948548,1,20,60,descn1-19sfa9p,,
1711713895,2024-03-29 12:04:55,,1,20,24,recentmedian,,
1711713895,2024-03-29 12:04:55,-0.001074198,1,20,28,usday2-1tcp71g,,
1711713879,2024-03-29 12:04:39,,1,20,24,recentmedian,,
1711713879,2024-03-29 12:04:39,0.001596321,1,15.582333565,18,sgsin2-1a6a7hp,,
1711713806,2024-03-29 12:03:26,,1,20,24,recentmedian,,
1711713806,2024-03-29 12:03:26,0.001484015,1,20,10,ussjc2-1a6a7hp,,
1711713755,2024-03-29 12:02:35,,1,20,24,recentmedian,,
1711713755,2024-03-29 12:02:35,0.004147912,1,19.999992371,47,nlams3-1a6a7hp,,
1711713752,2024-03-29 12:02:32,0.004641903,1,20,20,usewr2-1a6a7hp,,
1711713701,2024-03-29 12:01:41,,1,20,24,recentmedian,,
1711713701,2024-03-29 12:01:41,0.000482062,1,20,22,deksf2-1a6a7hp,,
1711713625,2024-03-29 12:00:25,,1,20,24,recentmedian,,
1711713625,2024-03-29 12:00:25,0.00732842,1,14.139371872,51,kricn2-1a6a7hp,,
1711713571,2024-03-29 11:59:31,-0.001197922,1,20,28,usday2-1tcp71g,,
1711713570,2024-03-29 11:59:30,0.000193362,1,20,31,deksf3-z4ytm9,,
1711713499,2024-03-29 11:58:19,-0.000073741,1,20,10,ussjc2-1a6a7hp,,
1711713415,2024-03-29 11:56:55,0.004682173,1,20,20,usewr2-1a6a7hp,,
1711713256,2024-03-29 11:54:16,-0.001094153,1,20,28,usday2-1tcp71g,,
1711713255,2024-03-29 11:54:15,0.002696874,1,20,22,deksf2-1a6a7hp,,
1711713191,2024-03-29 11:53:11,0.000899938,1,20,10,ussjc2-1a6a7hp,,
