ts_epoch,ts,offset,step,score,monitor_id,monitor_name,leap,error
1711716478,2024-03-29 12:47:58,,1,19.265756607,24,recentmedian,,
1711716478,2024-03-29 12:47:58,0.019272199,1,19.999958038,25,inblr1-1a6a7hp,,
1711716473,2024-03-29 12:47:53,,1,19.265756607,24,recentmedian,,
1711716473,2024-03-29 12:47:53,0.017557898,1,13.677148819,17,sgsin1-1a6a7hp,,
1711716469,2024-03-29 12:47:49,,1,19.265756607,24,recentmedian,,
1711716469,2024-03-29 12:47:49,0.018905398,1,14.485190392,9,ussjc1-1a6a7hp,,
1711716418,2024-03-29 12:46:58,,1,19.265756607,24,recentmedian,,
1711716418,2024-03-29 12:46:58,-0.060443152,1,18.477861404,39,twtpe1-2kg9ezv,,
1711716416,2024-03-29 12:46:56,,1,19.265756607,24,recentmedian,,
1711716416,2024-03-29 12:46:56,0.036126427,1,11.206893921,19,usewr1-1a6a7hp,,
1711716361,2024-03-29 12:46:01,,1,19.265756607,24,recentmedian,,
1711716361,2024-03-29 12:46:01,0.015763033,1,16.018955231,38,twrmq1-2kg9ezv,,
1711716353,2024-03-29 12:45:53,,1,19.265756607,24,recentmedian,,
1711716353,2024-03-29 12:45:53,0.013138714,1,19.265756607,11,nlams1-1a6a7hp,,
1711716173,2024-03-29 12:42:53,,1,19.227113724,24,recentmedian,,
1711716173,2024-03-29 12:42:53,0.016888742,1,10.515273094,30,deksf2-z4ytm9,,
1711716166,2024-03-29 12:42:46,,1,19.227113724,24,recentmedian,,
1711716166,2024-03-29 12:42:46,0.019317204,1,19.999956131,25,inblr1-1a6a7hp,,
1711716165,2024-03-29 12:42:45,,1,19.227113724,24,recentmedian,,
1711716165,2024-03-29 12:42:45,0.018548848,1,13.344367027,17,sgsin1-1a6a7hp,,
1711716117,2024-03-29 12:41:57,,1,19.227113724,24,recentmedian,,
1711716117,2024-03-29 12:41:57,0.018320784,1,19.551031113,54,defra3-jsdnqw,,
1711716060,2024-03-29 12:41:00,,1,19.227113724,24,recentmedian,,
1711716060,2024-03-29 12:41:00,0,-5,11.482212067,21,deksf1-1a6a7hp,,network: i/o timeout
1711716003,2024-03-29 12:40:03,,1,19.227113724,24,recentmedian,,
1711716003,2024-03-29 12:40:03,0.03295256,1,9.950045586,29,usday3-1tcp71g,,
1711715813,2024-03-29 12:36:53,,1,19.227113724,24,recentmedian,,
1711715813,2024-03-29 12:36:53,0.019210093,1,19.999952316,25,inblr1-1a6a7hp,,
1711715723,2024-03-29 12:35:23,,1,19.227113724,24,recentmedian,,
1711715723,2024-03-29 12:35:23,0.022084682,1,19.227113724,11,nlams1-1a6a7hp,,
1711715719,2024-03-29 12:35:19,,1,19.186433792,24,recentmedian,,
1711715719,2024-03-29 12:35:19,0.01448018,1,9.647395134,41,belgg2-19sfa9p,,
1711715665,2024-03-29 12:34:25,,1,19.186433792,24,recentmedian,,
1711715665,2024-03-29 12:34:25,0.017709478,1,12.994071007,17,sgsin1-1a6a7hp,,
1711715616,2024-03-29 12:33:36,,1,19.186433792,24,recentmedian,,
1711715616,2024-03-29 12:33:36,0.01458458,1,17.935041428,34,denue1-z4ytm9,,
1711715565,2024-03-29 12:32:45,,1,19.186433792,24,recentmedian,,
1711715565,2024-03-29 12:32:45,0.017721379,1,13.185548782,46,nlams2-1a6a7hp,,
1711715497,2024-03-29 12:31:37,,1,19.186433792,24,recentmedian,,
1711715497,2024-03-29 12:31:37,0.019235901,1,19.999950409,25,inblr1-1a6a7hp,,
1711715441,2024-03-29 12:30:41,,1,19.186433792,24,recentmedian,,
1711715441,2024-03-29 12:30:41,0.073477407,1,11.886040688,27,usday1-1tcp71g,,
1711715353,2024-03-29 12:29:13,,1,19.186433792,24,recentmedian,,
1711715353,2024-03-29 12:29:13,0.015806533,1,17.349697113,21,deksf1-1a6a7hp,,
1711715298,2024-03-29 12:28:18,,1,19.186433792,24,recentmedian,,
1711715298,2024-03-29 12:28:18,0.019301009,1,12.5766325,52,hkhkg1-1a6a7hp,,
1711715293,2024-03-29 12:28:13,,1,19.186433792,24,recentmedian,,
1711715293,2024-03-29 12:28:13,0.017647539,1,7.103556633,63,ausyd2-2trgvm8,,
1711715211,2024-03-29 12:26:51,,1,19.186433792,24,recentmedian,,
1711715211,2024-03-29 12:26:51,0.018300366,1,19.52740097,54,defra3-jsdnqw,,
1711715155,2024-03-29 12:25:55,,1,19.186433792,24,recentmedian,,
1711715155,2024-03-29 12:25:55,0.018671282,1,19.999948502,25,inblr1-1a6a7hp,,
1711715102,2024-03-29 12:25:02,,1,19.186433792,24,recentmedian,,
1711715102,2024-03-29 12:25:02,0.012527617,1,19.186433792,11,nlams1-1a6a7hp,,
1711714936,2024-03-29 12:22:16,,1,19.143615723,24,recentmedian,,
1711714936,2024-03-29 12:22:16,0.018109507,1,19.715314865,59,descn2-19sfa9p,,
1711714820,2024-03-29 12:20:20,,1,19.143615723,24,recentmedian,,
1711714820,2024-03-29 12:20:20,0.019293651,1,19.999944687,25,inblr1-1a6a7hp,,
1711714758,2024-03-29 12:19:18,,1,19.143615723,24,recentmedian,,
1711714758,2024-03-29 12:19:18,0.012254675,1,19.995433807,56,plszy1-361g4fk,,
1711714621,2024-03-29 12:17:01,,1,19.143615723,24,recentmedian,,
1711714621,2024-03-29 12:17:01,0.018803831,1,17.460775375,62,usdaa1-1tcp71g,,
1711714563,2024-03-29 12:16:03,,1,19.143615723,24,recentmedian,,
1711714563,2024-03-29 12:16:03,-0.048369157,1,16.156673431,50,kricn1-1a6a7hp,,
1711714549,2024-03-29 12:15:49,,1,19.143615723,24,recentmedian,,
1711714549,2024-03-29 12:15:49,0.015545236,1,17.210206985,21,deksf1-1a6a7hp,,
1711714482,2024-03-29 12:14:42,,1,19.143615723,24,recentmedian,,
1711714482,2024-03-29 12:14:42,0.019326998,1,19.99994278,25,inblr1-1a6a7hp,,
1711714431,2024-03-29 12:13:51,,1,19.143615723,24,recentmedian,,
1711714431,2024-03-29 12:13:51,0.018956353,1,12.625337601,17,sgsin1-1a6a7hp,,
1711714415,2024-03-29 12:13:35,,1,19.143615723,24,recentmedian,,
1711714415,2024-03-29 12:13:35,0.016910543,1,19.143615723,11,nlams1-1a6a7hp,,
1711714367,2024-03-29 12:12:47,,1,19.098543167,24,recentmedian,,
1711714367,2024-03-29 12:12:47,0.018687411,1,13.295038223,37,uslga1-1tcp71g,,
1711714314,2024-03-29 12:11:54,,1,19.098543167,24,recentmedian,,
1711714314,2024-03-29 12:11:54,0.018128923,1,19.502527237,54,defra3-jsdnqw,,
1711714091,2024-03-29 12:08:11,,1,19.098543167,24,recentmedian,,
1711714091,2024-03-29 12:08:11,0.019195181,1,19.999938965,25,inblr1-1a6a7hp,,
1711714043,2024-03-29 12:07:23,,1,19.098543167,24,recentmedian,,
1711714043,2024-03-29 12:07:23,0.019287147,1,14.194936752,9,ussjc1-1a6a7hp,,
1711714043,2024-03-29 12:07:23,,1,19.098543167,24,recentmedian,,
1711714043,2024-03-29 12:07:23,0.018728493,1,12.237197876,17,sgsin1-1a6a7hp,,
1711713994,2024-03-29 12:06:34,,1,19.098543167,24,recentmedian,,
1711713994,2024-03-29 12:06:34,0,-5,10.744099617,19,usewr1-1a6a7hp,,network: i/o timeout
1711713938,2024-03-29 12:05:38,,1,19.098543167,24,recentmedian,,
1711713938,2024-03-29 12:05:38,0.016212892,1,15.809427261,38,twrmq1-2kg9ezv,,
1711713819,2024-03-29 12:03:39,,1,19.098543167,24,recentmedian,,
1711713819,2024-03-29 12:03:39,-0.051425428,1,18.397748947,39,twtpe1-2kg9ezv,,
1711713766,2024-03-29 12:02:46,,1,19.098543167,24,recentmedian,,
1711713766,2024-03-29 12:02:46,0.015674721,1,17.063375473,21,deksf1-1a6a7hp,,
1711713762,2024-03-29 12:02:42,,1,19.098543167,24,recentmedian,,
1711713762,2024-03-29 12:02:42,0.017042263,1,10.016077042,30,deksf2-z4ytm9,,
1711713711,2024-03-29 12:01:51,,1,19.098543167,24,recentmedian,,
1711713711,2024-03-29 12:01:51,0.018696573,1,11.82862854,17,sgsin1-1a6a7hp,,
1711713710,2024-03-29 12:01:50,,1,19.098543167,24,recentmedian,,
1711713710,2024-03-29 12:01:50,0.018643465,1,19.999937057,25,inblr1-1a6a7hp,,
1711713641,2024-03-29 12:00:41,,1,19.098543167,24,recentmedian,,
1711713641,2024-03-29 12:00:41,0.018412922,1,19.098543167,11,nlams1-1a6a7hp,,
1711713587,2024-03-29 11:59:47,,1,19.05109787,24,recentmedian,,
1711713587,2024-03-29 11:59:47,0.03316001,1,9.421100616,29,usday3-1tcp71g,,
1711713427,2024-03-29 11:57:07,,1,19.05109787,24,recentmedian,,
1711713427,2024-03-29 11:57:07,0.018412715,1,19.476343155,54,defra3-jsdnqw,,
1711713379,2024-03-29 11:56:19,,1,19.05109787,24,recentmedian,,
1711713379,2024-03-29 11:56:19,0.019229153,1,19.999933243,25,inblr1-1a6a7hp,,
1711713328,2024-03-29 11:55:28,,1,19.05109787,24,recentmedian,,
1711713328,2024-03-29 11:55:28,0.018637827,1,11.398556709,17,sgsin1-1a6a7hp,,
1711713268,2024-03-29 11:54:28,,1,19.05109787,24,recentmedian,,
1711713268,2024-03-29 11:54:28,0.017618299,1,9.102521896,41,belgg2-19sfa9p,,
1711713165,2024-03-29 11:52:45,,1,19.05109787,24,recentmedian,,
1711713165,2024-03-29 11:52:45,0.017976638,1,17.826358795,34,denue1-z4ytm9,,
1711713155,2024-03-29 11:52:35,,1,19.05109787,24,recentmedian,,
1711713155,2024-03-29 11:52:35,0.014077227,1,12.826892853,46,nlams2-1a6a7hp,,
1711713066,2024-03-29 11:51:06,,1,19.05109787,24,recentmedian,,
1711713066,2024-03-29 11:51:06,0.019116631,1,19.999929428,25,inblr1-1a6a7hp,,
1711713016,2024-03-29 11:50:16,,1,19.05109787,24,recentmedian,,
1711713016,2024-03-29 11:50:16,0.015713097,1,16.908817291,21,deksf1-1a6a7hp,,
1711713012,2024-03-29 11:50:12,,1,19.05109787,24,recentmedian,,
1711713012,2024-03-29 11:50:12,0.029677937,1,11.458990097,27,usday1-1tcp71g,,
1711713011,2024-03-29 11:50:11,,1,19.05109787,24,recentmedian,,
1711713011,2024-03-29 11:50:11,0.017704377,1,10.945849419,17,sgsin1-1a6a7hp,,
1711712957,2024-03-29 11:49:17,,1,19.05109787,24,recentmedian,,
1711712957,2024-03-29 11:49:17,0.013228777,1,19.05109787,11,nlams1-1a6a7hp,,
1711712888,2024-03-29 11:48:08,,1,19.001155853,24,recentmedian,,
1711712888,2024-03-29 11:48:08,0.018765998,1,12.185929298,52,hkhkg1-1a6a7hp,,
1711712760,2024-03-29 11:46:00,,1,19.001155853,24,recentmedian,,
1711712760,2024-03-29 11:46:00,0.018786465,1,6.424796581,63,ausyd2-2trgvm8,,
1711712712,2024-03-29 11:45:12,,1,19.001155853,24,recentmedian,,
1711712712,2024-03-29 11:45:12,0.019128595,1,19.999925613,25,inblr1-1a6a7hp,,
1711712567,2024-03-29 11:42:47,,1,19.001155853,24,recentmedian,,
1711712567,2024-03-29 11:42:47,0.018464929,1,19.448781967,54,defra3-jsdnqw,,
1711712518,2024-03-29 11:41:58,,1,19.001155853,24,recentmedian,,
1711712518,2024-03-29 11:41:58,0.018341217,1,19.700330734,59,descn2-19sfa9p,,
1711712399,2024-03-29 11:39:59,,1,19.001155853,24,recentmedian,,
1711712399,2024-03-29 11:39:59,0.019308501,1,19.999921799,25,inblr1-1a6a7hp,,
1711712344,2024-03-29 11:39:04,,1,19.001155853,24,recentmedian,,
1711712344,2024-03-29 11:39:04,0.012726494,1,19.995193481,56,plszy1-361g4fk,,
1711712289,2024-03-29 11:38:09,,1,19.001155853,24,recentmedian,,
1711712289,2024-03-29 11:38:09,0.017759953,1,19.001155853,11,nlams1-1a6a7hp,,
1711712275,2024-03-29 11:37:55,,1,18.948583603,24,recentmedian,,
1711712275,2024-03-29 11:37:55,0.018168799,1,10.469315529,17,sgsin1-1a6a7hp,,
1711712206,2024-03-29 11:36:46,,1,18.948583603,24,recentmedian,,
1711712206,2024-03-29 11:36:46,0.017830529,1,17.327133179,62,usdaa1-1tcp71g,,
1711712201,2024-03-29 11:36:41,,1,18.948583603,24,recentmedian,,
1711712201,2024-03-29 11:36:41,0.015734188,1,16.74612236,21,deksf1-1a6a7hp,,
1711712151,2024-03-29 11:35:51,,1,18.948583603,24,recentmedian,,
1711712151,2024-03-29 11:35:51,-0.047103681,1,15.954392433,50,kricn1-1a6a7hp,,
1711712055,2024-03-29 11:34:15,,1,18.948583603,24,recentmedian,,
1711712055,2024-03-29 11:34:15,0.019009235,1,19.999917984,25,inblr1-1a6a7hp,,
1711711940,2024-03-29 11:32:20,,1,18.948583603,24,recentmedian,,
1711711940,2024-03-29 11:32:20,0.017654168,1,12.942146301,37,uslga1-1tcp71g,,
1711711829,2024-03-29 11:30:29,,1,18.948583603,24,recentmedian,,
1711711829,2024-03-29 11:30:29,0.01767806,1,9.967700005,17,sgsin1-1a6a7hp,,
1711711688,2024-03-29 11:28:08,,1,18.948583603,24,recentmedian,,
1711711688,2024-03-29 11:28:08,0.021292584,1,18.948583603,11,nlams1-1a6a7hp,,
1711711637,2024-03-29 11:27:17,,1,18.893247604,24,recentmedian,,
1711711637,2024-03-29 11:27:17,0.020467553,1,13.889407158,9,ussjc1-1a6a7hp,,
1711711631,2024-03-29 11:27:11,,1,18.893247604,24,recentmedian,,
1711711631,2024-03-29 11:27:11,0.019239226,1,19.999914169,25,inblr1-1a6a7hp,,
1711711582,2024-03-29 11:26:22,,1,18.893247604,24,recentmedian,,
1711711582,2024-03-29 11:26:22,0.042233212,1,16.57273674,19,usewr1-1a6a7hp,,
1711711578,2024-03-29 11:26:18,,1,18.893247604,24,recentmedian,,
1711711578,2024-03-29 11:26:18,0.018244899,1,19.419771194,54,defra3-jsdnqw,,
1711711523,2024-03-29 11:25:23,,1,18.893247604,24,recentmedian,,
1711711523,2024-03-29 11:25:23,0.017557189,1,15.588871002,38,twrmq1-2kg9ezv,,
1711711467,2024-03-29 11:24:27,,1,18.893247604,24,recentmedian,,
1711711467,2024-03-29 11:24:27,0.01872055,1,9.439683914,17,sgsin1-1a6a7hp,,
1711711409,2024-03-29 11:23:29,,1,18.893247604,24,recentmedian,,
1711711409,2024-03-29 11:23:29,-0.058446715,1,18.313419342,39,twtpe1-2kg9ezv,,
1711711327,2024-03-29 11:22:07,,1,18.893247604,24,recentmedian,,
1711711327,2024-03-29 11:22:07,0.017745747,1,9.490607262,30,deksf2-z4ytm9,,
1711711320,2024-03-29 11:22:00,,1,18.893247604,24,recentmedian,,
1711711320,2024-03-29 11:22:00,0.019118348,1,19.999908447,25,inblr1-1a6a7hp,,
1711711266,2024-03-29 11:21:06,,1,18.893247604,24,recentmedian,,
1711711266,2024-03-29 11:21:06,0.015977294,1,16.574865341,21,deksf1-1a6a7hp,,
1711711175,2024-03-29 11:19:35,,1,18.893247604,24,recentmedian,,
1711711175,2024-03-29 11:19:35,0,-5,8.864315987,29,usday3-1tcp71g,,network: i/o timeout
1711711009,2024-03-29 11:16:49,,1,18.893247604,24,recentmedian,,
1711711009,2024-03-29 11:16:49,0.018695774,1,8.883877754,17,sgsin1-1a6a7hp,,
1711710952,2024-03-29 11:15:52,,1,18.893247604,24,recentmedian,,
1711710952,2024-03-29 11:15:52,0.019128646,1,19.999904633,25,inblr1-1a6a7hp,,
1711710897,2024-03-29 11:14:57,,1,18.893247604,24,recentmedian,,
1711710897,2024-03-29 11:14:57,0.017611499,1,18.893247604,11,nlams1-1a6a7hp,,
1711710841,2024-03-29 11:14:01,,1,18.834997177,24,recentmedian,,
1711710841,2024-03-29 11:14:01,0,-5,8.528969765,41,belgg2-19sfa9p,,network: i/o timeout
1711710752,2024-03-29 11:12:32,,1,18.834997177,24,recentmedian,,
1711710752,2024-03-29 11:12:32,0.016253452,1,17.711957932,34,denue1-z4ytm9,,
1711710744,2024-03-29 11:12:24,,1,18.834997177,24,recentmedian,,
1711710744,2024-03-29 11:12:24,0.017762029,1,12.449361801,46,nlams2-1a6a7hp,,
1711710686,2024-03-29 11:11:26,,1,18.834997177,24,recentmedian,,
1711710686,2024-03-29 11:11:26,0.018099848,1,19.389232635,54,defra3-jsdnqw,,
1711710637,2024-03-29 11:10:37,,1,18.834997177,24,recentmedian,,
1711710637,2024-03-29 11:10:37,0,-5,8.298819542,17,sgsin1-1a6a7hp,,network: i/o timeout
1711710585,2024-03-29 11:09:45,,1,18.834997177,24,recentmedian,,
1711710585,2024-03-29 11:09:45,0.073104645,1,11.00946331,27,usday1-1tcp71g,,
1711710527,2024-03-29 11:08:47,,1,18.834997177,24,recentmedian,,
1711710527,2024-03-29 11:08:47,0.019143126,1,19.999898911,25,inblr1-1a6a7hp,,
1711710465,2024-03-29 11:07:45,,1,18.834997177,24,recentmedian,,
1711710465,2024-03-29 11:07:45,0.01781229,1,11.774662018,52,hkhkg1-1a6a7hp,,
1711710406,2024-03-29 11:06:46,,1,18.834997177,24,recentmedian,,
1711710406,2024-03-29 11:06:46,0.015778806,1,16.3945961,21,deksf1-1a6a7hp,,
