ts_epoch,ts,offset,step,score,monitor_id,monitor_name,leap,error
1710838355,2024-03-19 08:52:35,,1,20,24,recentmedian,,
1710838355,2024-03-19 08:52:35,0.011591167,1,13.68550396,36,sgsin4-1a6a7hp,,
1710838307,2024-03-19 08:51:47,,1,20,24,recentmedian,,
1710838307,2024-03-19 08:51:47,0.012450533,1,20,60,descn1-19sfa9p,,
1710838098,2024-03-19 08:48:18,,1,20,24,recentmedian,,
1710838098,2024-03-19 08:48:18,0.018658941,1,20,42,belgg1-19sfa9p,,
1710838095,2024-03-19 08:48:15,,1,20,24,recentmedian,,
1710838095,2024-03-19 08:48:15,0.012354174,1,19.339818954,18,sgsin2-1a6a7hp,,
1710838044,2024-03-19 08:47:24,,1,20,24,recentmedian,,
1710838044,2024-03-19 08:47:24,0.008873659,1,20,22,deksf2-1a6a7hp,,
1710837993,2024-03-19 08:46:33,0.026535878,1,20,28,usday2-1tcp71g,,
1710837990,2024-03-19 08:46:30,,1,20,24,recentmedian,,
1710837990,2024-03-19 08:46:30,0.074855629,1,18.650875092,51,kricn2-1a6a7hp,,
1710837940,2024-03-19 08:45:40,0.013801081,1,20,26,inblr2-1a6a7hp,,
1710837929,2024-03-19 08:45:29,0.015315374,1,20,60,descn1-19sfa9p,,
1710837880,2024-03-19 08:44:40,,1,20,24,recentmedian,,
1710837880,2024-03-19 08:44:40,0.015486552,1,20,55,defra4-jsdnqw,,
1710837787,2024-03-19 08:43:07,,1,20,24,recentmedian,,
1710837787,2024-03-19 08:43:07,0.010936986,1,19.305072784,18,sgsin2-1a6a7hp,,
1710837735,2024-03-19 08:42:15,,1,20,24,recentmedian,,
1710837735,2024-03-19 08:42:15,0.014637717,1,20,31,deksf3-z4ytm9,,
1710837731,2024-03-19 08:42:11,,1,20,24,recentmedian,,
1710837731,2024-03-19 08:42:11,0.011278443,1,19.99996376,20,usewr2-1a6a7hp,,
1710837627,2024-03-19 08:40:27,0.013221021,1,20,26,inblr2-1a6a7hp,,
1710837626,2024-03-19 08:40:26,0.014389749,1,20,33,deksf1-z4ytm9,,
