ts_epoch,ts,offset,step,score,monitor_id,monitor_name,leap,error
1711702496,2024-03-29 08:54:56,0.000373176,1,20,54,defra3-jsdnqw,,
1711702489,2024-03-29 08:54:49,0.00028088,1,20,11,nlams1-1a6a7hp,,
1711702433,2024-03-29 08:53:53,0.002808844,1,20,56,plszy1-361g4fk,,
1711702431,2024-03-29 08:53:51,0.003505737,1,20,59,descn2-19sfa9p,,
1711702378,2024-03-29 08:52:58,0.000684519,1,20,34,denue1-z4ytm9,,
1711702026,2024-03-29 08:47:06,,1,20,24,recentmedian,,
1711702026,2024-03-29 08:47:06,0.000587006,1,20,34,denue1-z4ytm9,,
1711701882,2024-03-29 08:44:42,,1,20,24,recentmedian,,
1711701882,2024-03-29 08:44:42,-0.048756382,1,14.712806702,25,inblr1-1a6a7hp,,
1711701778,2024-03-29 08:42:58,,1,20,24,recentmedian,,
1711701778,2024-03-29 08:42:58,0.002322607,1,17.61646843,39,twtpe1-2kg9ezv,,
1711701727,2024-03-29 08:42:07,0.000252611,1,20,11,nlams1-1a6a7hp,,
1711701659,2024-03-29 08:40:59,0.000254328,1,20,46,nlams2-1a6a7hp,,
1711701611,2024-03-29 08:40:11,0.000591632,1,20,34,denue1-z4ytm9,,
1711701604,2024-03-29 08:40:04,,1,20,24,recentmedian,,
1711701604,2024-03-29 08:40:04,0.003523016,1,20,59,descn2-19sfa9p,,
1711701549,2024-03-29 08:39:09,0.000509805,1,16.465995789,50,kricn1-1a6a7hp,,
1711701491,2024-03-29 08:38:11,0.00041183,1,20,54,defra3-jsdnqw,,
1711701335,2024-03-29 08:35:35,0.000563579,1,20,21,deksf1-1a6a7hp,,
1711701281,2024-03-29 08:34:41,0.000528038,1,20,34,denue1-z4ytm9,,
1711701188,2024-03-29 08:33:08,,1,20,24,recentmedian,,
1711701188,2024-03-29 08:33:08,0.005699508,1,20,30,deksf2-z4ytm9,,
1711701139,2024-03-29 08:32:19,,1,20,24,recentmedian,,
1711701139,2024-03-29 08:32:19,0.030174733,1,11.152553558,52,hkhkg1-1a6a7hp,,
1711701087,2024-03-29 08:31:27,,1,20,24,recentmedian,,
1711701087,2024-03-29 08:31:27,0.000287054,1,20,11,nlams1-1a6a7hp,,
1711701035,2024-03-29 08:30:35,,1,20,24,recentmedian,,
1711701035,2024-03-29 08:30:35,-0.01512567,1,19.761871338,38,twrmq1-2kg9ezv,,
1711700967,2024-03-29 08:29:27,0.000547708,1,20,34,denue1-z4ytm9,,
1711700962,2024-03-29 08:29:22,0.003468144,1,20,41,belgg2-19sfa9p,,
1711700860,2024-03-29 08:27:40,-0.000507958,1,20,29,usday3-1tcp71g,,
1711700856,2024-03-29 08:27:36,0.016591989,1,20,63,ausyd2-2trgvm8,,
1711700854,2024-03-29 08:27:34,0.000249926,1,20,46,nlams2-1a6a7hp,,
1711700800,2024-03-29 08:26:40,,1,20,24,recentmedian,,
1711700800,2024-03-29 08:26:40,0.003524956,1,20,59,descn2-19sfa9p,,
1711700733,2024-03-29 08:25:33,,1,20,24,recentmedian,,
1711700733,2024-03-29 08:25:33,-0.000330028,1,19.995195389,9,ussjc1-1a6a7hp,,
1711700687,2024-03-29 08:24:47,0.001419735,1,20,37,uslga1-1tcp71g,,
1711700599,2024-03-29 08:23:19,,1,20,24,recentmedian,,
1711700599,2024-03-29 08:23:19,0.000452703,1,20,54,defra3-jsdnqw,,
1711700548,2024-03-29 08:22:28,,1,20,24,recentmedian,,
1711700548,2024-03-29 08:22:28,0.000613269,1,11.231770515,62,usdaa1-1tcp71g,,
1711700493,2024-03-29 08:21:33,,1,20,24,recentmedian,,
1711700493,2024-03-29 08:21:33,0.000398135,1,20,34,denue1-z4ytm9,,
1711700445,2024-03-29 08:20:45,,1,20,24,recentmedian,,
1711700445,2024-03-29 08:20:45,-0.000418738,1,17.956630707,27,usday1-1tcp71g,,
1711700384,2024-03-29 08:19:44,,1,20,24,recentmedian,,
1711700384,2024-03-29 08:19:44,0.001682952,1,19.994941711,19,usewr1-1a6a7hp,,
1711700333,2024-03-29 08:18:53,,1,20,24,recentmedian,,
1711700333,2024-03-29 08:18:53,0.034073277,1,10.452608109,17,sgsin1-1a6a7hp,,
1711700282,2024-03-29 08:18:02,0.000222429,1,20,11,nlams1-1a6a7hp,,
1711700148,2024-03-29 08:15:48,0.000419438,1,20,34,denue1-z4ytm9,,
1711700034,2024-03-29 08:13:54,0.003480688,1,20,59,descn2-19sfa9p,,
1711699984,2024-03-29 08:13:04,0.002346904,1,20,56,plszy1-361g4fk,,
1711699977,2024-03-29 08:12:57,0.000243191,1,20,46,nlams2-1a6a7hp,,
1711699833,2024-03-29 08:10:33,0.000676796,1,20,34,denue1-z4ytm9,,
1711699705,2024-03-29 08:08:25,0.000415047,1,20,54,defra3-jsdnqw,,
1711699571,2024-03-29 08:06:11,,1,20,24,recentmedian,,
1711699571,2024-03-29 08:06:11,0.000257852,1,20,11,nlams1-1a6a7hp,,
1711699473,2024-03-29 08:04:33,,1,20,24,recentmedian,,
1711699473,2024-03-29 08:04:33,-0.053718983,1,14.434533119,25,inblr1-1a6a7hp,,
1711699468,2024-03-29 08:04:28,,1,20,24,recentmedian,,
1711699468,2024-03-29 08:04:28,0.000676357,1,20,34,denue1-z4ytm9,,
1711699331,2024-03-29 08:02:11,,1,20,24,recentmedian,,
1711699331,2024-03-29 08:02:11,0.002194921,1,17.491020203,39,twtpe1-2kg9ezv,,
1711699257,2024-03-29 08:00:57,0.003414727,1,20,59,descn2-19sfa9p,,
1711699157,2024-03-29 07:59:17,,1,20,24,recentmedian,,
1711699157,2024-03-29 07:59:17,0.000224436,1,20,46,nlams2-1a6a7hp,,
1711699101,2024-03-29 07:58:21,,1,20,24,recentmedian,,
1711699101,2024-03-29 07:58:21,-0.00233152,1,16.279996872,50,kricn1-1a6a7hp,,
1711699050,2024-03-29 07:57:30,0.000561438,1,20,34,denue1-z4ytm9,,
1711698915,2024-03-29 07:55:15,0.00028636,1,20,21,deksf1-1a6a7hp,,
1711698852,2024-03-29 07:54:12,0.00023168,1,20,11,nlams1-1a6a7hp,,
1711698803,2024-03-29 07:53:23,0.000343456,1,20,54,defra3-jsdnqw,,
1711698743,2024-03-29 07:52:23,0.000475261,1,20,34,denue1-z4ytm9,,
1711698743,2024-03-29 07:52:23,,1,20,24,recentmedian,,
1711698743,2024-03-29 07:52:23,0.005650728,1,20,30,deksf2-z4ytm9,,
1711698688,2024-03-29 07:51:28,,1,20,24,recentmedian,,
1711698688,2024-03-29 07:51:28,0.031720756,1,10.686898232,52,hkhkg1-1a6a7hp,,
1711698624,2024-03-29 07:50:24,,1,20,24,recentmedian,,
1711698624,2024-03-29 07:50:24,-0.015431683,1,19.74933815,38,twrmq1-2kg9ezv,,
1711698449,2024-03-29 07:47:29,-0.000598635,1,20,29,usday3-1tcp71g,,
1711698444,2024-03-29 07:47:24,0.016285755,1,20,63,ausyd2-2trgvm8,,
1711698442,2024-03-29 07:47:22,0.001614556,1,20,41,belgg2-19sfa9p,,
1711698386,2024-03-29 07:46:26,0.003551255,1,20,59,descn2-19sfa9p,,
1711698379,2024-03-29 07:46:19,0.001106166,1,20,34,denue1-z4ytm9,,
1711698331,2024-03-29 07:45:31,,1,20,24,recentmedian,,
1711698331,2024-03-29 07:45:31,0.000318585,1,20,46,nlams2-1a6a7hp,,
1711698326,2024-03-29 07:45:26,,1,20,24,recentmedian,,
1711698326,2024-03-29 07:45:26,0.005317334,1,19.994941711,9,ussjc1-1a6a7hp,,
1711698278,2024-03-29 07:44:38,0.007238488,1,20,37,uslga1-1tcp71g,,
1711698193,2024-03-29 07:43:13,,1,20,24,recentmedian,,
1711698193,2024-03-29 07:43:13,0.000254847,1,20,11,nlams1-1a6a7hp,,
1711698127,2024-03-29 07:42:07,,1,20,24,recentmedian,,
1711698127,2024-03-29 07:42:07,0.000717562,1,10.770284653,62,usdaa1-1tcp71g,,
1711698024,2024-03-29 07:40:24,,1,20,24,recentmedian,,
1711698024,2024-03-29 07:40:24,-0.000309098,1,17.849084854,27,usday1-1tcp71g,,
1711697968,2024-03-29 07:39:28,,1,20,24,recentmedian,,
1711697968,2024-03-29 07:39:28,0.000882679,1,20,34,denue1-z4ytm9,,
1711697967,2024-03-29 07:39:27,,1,20,24,recentmedian,,
1711697967,2024-03-29 07:39:27,-0.001172907,1,19.994674683,19,usewr1-1a6a7hp,,
1711697917,2024-03-29 07:38:37,,1,20,24,recentmedian,,
1711697917,2024-03-29 07:38:37,0.039065945,1,9.950113297,17,sgsin1-1a6a7hp,,
1711697866,2024-03-29 07:37:46,0.00034149,1,20,54,defra3-jsdnqw,,
1711697626,2024-03-29 07:33:46,0.000655561,1,20,34,denue1-z4ytm9,,
1711697576,2024-03-29 07:32:56,0.00233999,1,20,56,plszy1-361g4fk,,
1711697526,2024-03-29 07:32:06,0.000361552,1,20,11,nlams1-1a6a7hp,,
1711697419,2024-03-29 07:30:19,0.003610455,1,20,59,descn2-19sfa9p,,
1711697369,2024-03-29 07:29:29,0.000320668,1,20,46,nlams2-1a6a7hp,,
1711697172,2024-03-29 07:26:12,,1,20,24,recentmedian,,
1711697172,2024-03-29 07:26:12,0.000732198,1,20,34,denue1-z4ytm9,,
1711697058,2024-03-29 07:24:18,,1,20,24,recentmedian,,
1711697058,2024-03-29 07:24:18,-0.050351343,1,14.14161396,25,inblr1-1a6a7hp,,
1711696910,2024-03-29 07:21:50,,1,20,24,recentmedian,,
1711696910,2024-03-29 07:21:50,0.001855992,1,17.358968735,39,twtpe1-2kg9ezv,,
1711696909,2024-03-29 07:21:49,,1,20,24,recentmedian,,
1711696909,2024-03-29 07:21:49,0.000356819,1,20,54,defra3-jsdnqw,,
1711696860,2024-03-29 07:21:00,,1,20,24,recentmedian,,
1711696860,2024-03-29 07:21:00,0.000518446,1,20,34,denue1-z4ytm9,,
1711696798,2024-03-29 07:19:58,,1,20,24,recentmedian,,
1711696798,2024-03-29 07:19:58,0.000273392,1,20,11,nlams1-1a6a7hp,,
1711696668,2024-03-29 07:17:48,,1,20,24,recentmedian,,
1711696668,2024-03-29 07:17:48,-0.002898851,1,16.084207535,50,kricn1-1a6a7hp,,
1711696580,2024-03-29 07:16:20,0.003576895,1,20,59,descn2-19sfa9p,,
1711696501,2024-03-29 07:15:01,0.000406579,1,20,21,deksf1-1a6a7hp,,
1711696496,2024-03-29 07:14:56,0.00067438,1,20,34,denue1-z4ytm9,,
1711696447,2024-03-29 07:14:07,0.000238865,1,20,46,nlams2-1a6a7hp,,
1711696334,2024-03-29 07:12:14,,1,20,24,recentmedian,,
1711696334,2024-03-29 07:12:14,0.005713651,1,20,30,deksf2-z4ytm9,,
1711696276,2024-03-29 07:11:16,,1,20,24,recentmedian,,
1711696276,2024-03-29 07:11:16,0.028702336,1,10.196735382,52,hkhkg1-1a6a7hp,,
1711696208,2024-03-29 07:10:08,,1,20,24,recentmedian,,
1711696208,2024-03-29 07:10:08,-0.014943376,1,19.73614502,38,twrmq1-2kg9ezv,,
1711696147,2024-03-29 07:09:07,0.000415574,1,20,34,denue1-z4ytm9,,
1711696099,2024-03-29 07:08:19,0.000255524,1,20,11,nlams1-1a6a7hp,,
1711696092,2024-03-29 07:08:12,0.000064117,1,20,54,defra3-jsdnqw,,
1711696035,2024-03-29 07:07:15,-0.000613964,1,20,29,usday3-1tcp71g,,
1711696030,2024-03-29 07:07:10,0.016227348,1,20,63,ausyd2-2trgvm8,,
1711695976,2024-03-29 07:06:16,,1,20,24,recentmedian,,
1711695976,2024-03-29 07:06:16,0.006285012,1,20,41,belgg2-19sfa9p,,
1711695918,2024-03-29 07:05:18,,1,20,24,recentmedian,,
1711695918,2024-03-29 07:05:18,0.001542772,1,19.994674683,9,ussjc1-1a6a7hp,,
1711695869,2024-03-29 07:04:29,0.004607653,1,20,37,uslga1-1tcp71g,,
1711695818,2024-03-29 07:03:38,,1,20,24,recentmedian,,
1711695818,2024-03-29 07:03:38,0.003577618,1,20,59,descn2-19sfa9p,,
1711695719,2024-03-29 07:01:59,,1,20,24,recentmedian,,
1711695719,2024-03-29 07:01:59,0.000656694,1,10.284509659,62,usdaa1-1tcp71g,,
1711695651,2024-03-29 07:00:51,0.00021725,1,20,46,nlams2-1a6a7hp,,
1711695639,2024-03-29 07:00:39,,1,20,24,recentmedian,,
1711695639,2024-03-29 07:00:39,0.000732179,1,20,34,denue1-z4ytm9,,
1711695585,2024-03-29 06:59:45,,1,20,24,recentmedian,,
1711695585,2024-03-29 06:59:45,-0.000541557,1,17.735877991,27,usday1-1tcp71g,,
1711695536,2024-03-29 06:58:56,,1,20,24,recentmedian,,
1711695536,2024-03-29 06:58:56,-0.001211856,1,19.994394302,19,usewr1-1a6a7hp,,
1711695486,2024-03-29 06:58:06,,1,20,24,recentmedian,,
1711695486,2024-03-29 06:58:06,0.039859898,1,9.421172142,17,sgsin1-1a6a7hp,,
1711695278,2024-03-29 06:54:38,0.000461543,1,20,34,denue1-z4ytm9,,
1711695182,2024-03-29 06:53:02,0.000079849,1,20,54,defra3-jsdnqw,,
1711695175,2024-03-29 06:52:55,0.000176599,1,20,11,nlams1-1a6a7hp,,
1711695117,2024-03-29 06:51:57,0.002163863,1,20,56,plszy1-361g4fk,,
1711694967,2024-03-29 06:49:27,0.000447558,1,20,34,denue1-z4ytm9,,
1711694870,2024-03-29 06:47:50,0.00353755,1,20,59,descn2-19sfa9p,,
1711694769,2024-03-29 06:46:09,,1,20,24,recentmedian,,
1711694769,2024-03-29 06:46:09,0.000161797,1,20,46,nlams2-1a6a7hp,,
1711694637,2024-03-29 06:43:57,,1,20,24,recentmedian,,
1711694637,2024-03-29 06:43:57,-0.050694761,1,13.833277702,25,inblr1-1a6a7hp,,
1711694587,2024-03-29 06:43:07,0.00055725,1,20,34,denue1-z4ytm9,,
1711694540,2024-03-29 06:42:20,,1,20,24,recentmedian,,
1711694540,2024-03-29 06:42:20,0.000228561,1,20,11,nlams1-1a6a7hp,,
1711694491,2024-03-29 06:41:31,,1,20,24,recentmedian,,
1711694491,2024-03-29 06:41:31,0.002102138,1,17.219966888,39,twtpe1-2kg9ezv,,
1711694252,2024-03-29 06:37:32,,1,20,24,recentmedian,,
1711694252,2024-03-29 06:37:32,-0.002423471,1,15.878112793,50,kricn1-1a6a7hp,,
1711694248,2024-03-29 06:37:28,0.000952184,1,20,34,denue1-z4ytm9,,
1711694163,2024-03-29 06:36:03,0.000089405,1,20,54,defra3-jsdnqw,,
1711694157,2024-03-29 06:35:57,0.003571107,1,20,59,descn2-19sfa9p,,
1711694086,2024-03-29 06:34:46,0.000516505,1,20,21,deksf1-1a6a7hp,,
1711694003,2024-03-29 06:33:23,0.000160736,1,20,46,nlams2-1a6a7hp,,
1711693917,2024-03-29 06:31:57,0.005632337,1,20,30,deksf2-z4ytm9,,
1711693905,2024-03-29 06:31:45,,1,20,24,recentmedian,,
1711693905,2024-03-29 06:31:45,0.000074727,1,20,34,denue1-z4ytm9,,
1711693903,2024-03-29 06:31:43,0.000120185,1,20,11,nlams1-1a6a7hp,,
1711693851,2024-03-29 06:30:51,,1,20,24,recentmedian,,
1711693851,2024-03-29 06:30:51,0.030099889,1,9.680773735,52,hkhkg1-1a6a7hp,,
1711693759,2024-03-29 06:29:19,,1,20,24,recentmedian,,
1711693759,2024-03-29 06:29:19,-0.016071718,1,19.722257614,38,twrmq1-2kg9ezv,,
1711693623,2024-03-29 06:27:03,-0.000849996,1,20,29,usday3-1tcp71g,,
1711693622,2024-03-29 06:27:02,0.013553846,1,20,63,ausyd2-2trgvm8,,
1711693567,2024-03-29 06:26:07,,1,20,24,recentmedian,,
1711693567,2024-03-29 06:26:07,0.006236394,1,20,41,belgg2-19sfa9p,,
1711693512,2024-03-29 06:25:12,,1,20,24,recentmedian,,
1711693512,2024-03-29 06:25:12,0.008526972,1,19.994394302,9,ussjc1-1a6a7hp,,
1711693458,2024-03-29 06:24:18,0.000337873,1,20,34,denue1-z4ytm9,,
1711693457,2024-03-29 06:24:17,0.002277206,1,20,37,uslga1-1tcp71g,,
1711693366,2024-03-29 06:22:46,0.003523506,1,20,59,descn2-19sfa9p,,
1711693302,2024-03-29 06:21:42,,1,20,24,recentmedian,,
1711693302,2024-03-29 06:21:42,0.000035824,1,20,54,defra3-jsdnqw,,
1711693300,2024-03-29 06:21:40,,1,20,24,recentmedian,,
1711693300,2024-03-29 06:21:40,0.000709224,1,9.773168564,62,usdaa1-1tcp71g,,
1711693250,2024-03-29 06:20:50,0.000233022,1,20,46,nlams2-1a6a7hp,,
