ts_epoch,ts,offset,step,score,monitor_id,monitor_name,leap,error
1711622153,2024-03-28 10:35:53,0.017256907,1,20,36,sgsin4-1a6a7hp,,
1711622002,2024-03-28 10:33:22,,1,20,24,recentmedian,,
1711622002,2024-03-28 10:33:22,0.021081979,1,20,55,defra4-jsdnqw,,
1711621997,2024-03-28 10:33:17,,1,20,24,recentmedian,,
1711621997,2024-03-28 10:33:17,0.018963889,1,18.497911453,18,sgsin2-1a6a7hp,,
1711621946,2024-03-28 10:32:26,0.018971387,1,20,26,inblr2-1a6a7hp,,
1711621841,2024-03-28 10:30:41,,1,20,24,recentmedian,,
1711621841,2024-03-28 10:30:41,0.017415977,1,20,36,sgsin4-1a6a7hp,,
1711621837,2024-03-28 10:30:37,,1,20,24,recentmedian,,
1711621837,2024-03-28 10:30:37,0.021919822,1,19.956386566,31,deksf3-z4ytm9,,
1711621788,2024-03-28 10:29:48,,1,20,24,recentmedian,,
1711621788,2024-03-28 10:29:48,0.016720397,1,20,64,ausyd1-2trgvm8,,
1711621675,2024-03-28 10:27:55,,1,20,24,recentmedian,,
1711621675,2024-03-28 10:27:55,0.01733629,1,18.418855667,18,sgsin2-1a6a7hp,,
1711621623,2024-03-28 10:27:03,0.018695714,1,20,26,inblr2-1a6a7hp,,
1711621548,2024-03-28 10:25:48,0.022794101,1,20,55,defra4-jsdnqw,,
1711621490,2024-03-28 10:24:50,,1,20,24,recentmedian,,
1711621490,2024-03-28 10:24:50,0.018189785,1,20,36,sgsin4-1a6a7hp,,
1711621417,2024-03-28 10:23:37,,1,20,24,recentmedian,,
1711621417,2024-03-28 10:23:37,0.020651151,1,19.954092026,31,deksf3-z4ytm9,,
1711621360,2024-03-28 10:22:40,,1,20,24,recentmedian,,
1711621360,2024-03-28 10:22:40,0.016372507,1,18.335636139,18,sgsin2-1a6a7hp,,
1711621311,2024-03-28 10:21:51,0.0189086,1,20,26,inblr2-1a6a7hp,,
1711621236,2024-03-28 10:20:36,,1,20,24,recentmedian,,
1711621236,2024-03-28 10:20:36,0.017899038,1,20,47,nlams3-1a6a7hp,,
1711621179,2024-03-28 10:19:39,0.019089693,1,20,36,sgsin4-1a6a7hp,,
1711621098,2024-03-28 10:18:18,0.021036672,1,20,55,defra4-jsdnqw,,
1711621098,2024-03-28 10:18:18,,1,20,24,recentmedian,,
1711621098,2024-03-28 10:18:18,0.024754163,1,20,42,belgg1-19sfa9p,,
1711621046,2024-03-28 10:17:26,,1,20,24,recentmedian,,
1711621046,2024-03-28 10:17:26,0.016991799,1,18.248039246,18,sgsin2-1a6a7hp,,
1711620996,2024-03-28 10:16:36,,1,20,24,recentmedian,,
1711620996,2024-03-28 10:16:36,0.018685022,1,20,26,inblr2-1a6a7hp,,
1711620943,2024-03-28 10:15:43,,1,20,24,recentmedian,,
1711620943,2024-03-28 10:15:43,0.0216521,1,19.951675415,31,deksf3-z4ytm9,,
1711620866,2024-03-28 10:14:26,,1,20,24,recentmedian,,
1711620866,2024-03-28 10:14:26,0.018002481,1,20,36,sgsin4-1a6a7hp,,
1711620781,2024-03-28 10:13:01,,1,20,24,recentmedian,,
1711620781,2024-03-28 10:13:01,-0.047612045,1,19.999998093,51,kricn2-1a6a7hp,,
1711620712,2024-03-28 10:11:52,,1,20,24,recentmedian,,
1711620712,2024-03-28 10:11:52,0.021549712,1,20,60,descn1-19sfa9p,,
1711620710,2024-03-28 10:11:50,,1,20,24,recentmedian,,
1711620710,2024-03-28 10:11:50,0.01580854,1,18.155830383,18,sgsin2-1a6a7hp,,
1711620656,2024-03-28 10:10:56,,1,20,24,recentmedian,,
1711620656,2024-03-28 10:10:56,0.008035389,1,19.995435715,10,ussjc2-1a6a7hp,,
1711620607,2024-03-28 10:10:07,0.019050033,1,20,26,inblr2-1a6a7hp,,
1711620606,2024-03-28 10:10:06,0.021114695,1,20,55,defra4-jsdnqw,,
1711620603,2024-03-28 10:10:03,0.041051015,1,20,20,usewr2-1a6a7hp,,
1711620554,2024-03-28 10:09:14,,1,20,24,recentmedian,,
1711620554,2024-03-28 10:09:14,0.016913859,1,20,36,sgsin4-1a6a7hp,,
1711620499,2024-03-28 10:08:19,,1,20,24,recentmedian,,
1711620499,2024-03-28 10:08:19,0.021361564,1,19.949131012,31,deksf3-z4ytm9,,
1711620389,2024-03-28 10:06:29,,1,20,24,recentmedian,,
1711620389,2024-03-28 10:06:29,0.015785456,1,18.058769226,18,sgsin2-1a6a7hp,,
1711620341,2024-03-28 10:05:41,,1,20,24,recentmedian,,
1711620341,2024-03-28 10:05:41,0.034208642,1,20,28,usday2-1tcp71g,,
1711620272,2024-03-28 10:04:32,0.018692268,1,20,26,inblr2-1a6a7hp,,
1711620217,2024-03-28 10:03:37,0.019186209,1,20,36,sgsin4-1a6a7hp,,
1711620124,2024-03-28 10:02:04,,1,20,24,recentmedian,,
1711620124,2024-03-28 10:02:04,0.020886904,1,20,55,defra4-jsdnqw,,
1711620062,2024-03-28 10:01:02,,1,20,24,recentmedian,,
1711620062,2024-03-28 10:01:02,0.017319751,1,17.956598282,18,sgsin2-1a6a7hp,,
1711620056,2024-03-28 10:00:56,,1,20,24,recentmedian,,
