ts_epoch,ts,offset,step,score,monitor_id,monitor_name,leap,error
1711686975,2024-03-29 04:36:15,,1,20,24,recentmedian,,
1711686975,2024-03-29 04:36:15,0.013818356,1,20,31,deksf3-z4ytm9,,
1711686923,2024-03-29 04:35:23,,1,20,24,recentmedian,,
1711686923,2024-03-29 04:35:23,0.01032748,1,16.306869507,18,sgsin2-1a6a7hp,,
1711686866,2024-03-29 04:34:26,,1,20,24,recentmedian,,
1711686866,2024-03-29 04:34:26,0.014277892,1,18.497936249,60,descn1-19sfa9p,,
1711686799,2024-03-29 04:33:19,0.011702564,1,20,36,sgsin4-1a6a7hp,,
1711686734,2024-03-29 04:32:14,,1,20,24,recentmedian,,
1711686734,2024-03-29 04:32:14,0.012708428,1,20,26,inblr2-1a6a7hp,,
1711686580,2024-03-29 04:29:40,,1,20,24,recentmedian,,
1711686580,2024-03-29 04:29:40,0.009853688,1,16.112493515,18,sgsin2-1a6a7hp,,
1711686530,2024-03-29 04:28:50,0.013898418,1,20,31,deksf3-z4ytm9,,
1711686478,2024-03-29 04:27:58,,1,20,24,recentmedian,,
1711686478,2024-03-29 04:27:58,0.011494521,1,20,36,sgsin4-1a6a7hp,,
1711686427,2024-03-29 04:27:07,,1,20,24,recentmedian,,
1711686427,2024-03-29 04:27:07,0.014829858,1,18.418878555,60,descn1-19sfa9p,,
1711686422,2024-03-29 04:27:02,0.012861427,1,20,26,inblr2-1a6a7hp,,
1711686238,2024-03-29 04:23:58,,1,20,24,recentmedian,,
1711686238,2024-03-29 04:23:58,0.007077029,1,20,20,usewr2-1a6a7hp,,
1711686171,2024-03-29 04:22:51,,1,20,24,recentmedian,,
1711686171,2024-03-29 04:22:51,0.009349118,1,15.907888412,18,sgsin2-1a6a7hp,,
1711686162,2024-03-29 04:22:42,0.010605005,1,20,36,sgsin4-1a6a7hp,,
1711686113,2024-03-29 04:21:53,0.013092869,1,20,26,inblr2-1a6a7hp,,
1711686020,2024-03-29 04:20:20,,1,20,24,recentmedian,,
1711686020,2024-03-29 04:20:20,0.017541283,1,20,31,deksf3-z4ytm9,,
1711686016,2024-03-29 04:20:16,,1,20,24,recentmedian,,
1711686016,2024-03-29 04:20:16,0.01451582,1,18.335662842,60,descn1-19sfa9p,,
1711685965,2024-03-29 04:19:25,,1,20,24,recentmedian,,
1711685965,2024-03-29 04:19:25,0.005205689,1,19.999443054,10,ussjc2-1a6a7hp,,
1711685915,2024-03-29 04:18:35,0.013575716,1,20,55,defra4-jsdnqw,,
1711685913,2024-03-29 04:18:33,,1,20,24,recentmedian,,
1711685913,2024-03-29 04:18:33,0.01067108,1,20,47,nlams3-1a6a7hp,,
1711685862,2024-03-29 04:17:42,,1,20,24,recentmedian,,
