ts_epoch,ts,offset,step,score,monitor_id,monitor_name,leap,error
1711717283,2024-03-29 13:01:23,,1,19.802185059,24,recentmedian,,
1711717283,2024-03-29 13:01:23,0.005130075,1,19.462884903,37,uslga1-1tcp71g,,
1711717275,2024-03-29 13:01:15,,1,19.802185059,24,recentmedian,,
1711717275,2024-03-29 13:01:15,0.006332159,1,19.467523575,29,usday3-1tcp71g,,
1711717222,2024-03-29 13:00:22,,1,19.802185059,24,recentmedian,,
1711717222,2024-03-29 13:00:22,-0.000176045,1,19.083518982,59,descn2-19sfa9p,,
1711717212,2024-03-29 13:00:12,,1,19.802185059,24,recentmedian,,
1711717212,2024-03-29 13:00:12,-0.000506683,1,19.812486649,54,defra3-jsdnqw,,
1711717061,2024-03-29 12:57:41,,1,19.802185059,24,recentmedian,,
1711717061,2024-03-29 12:57:41,-0.00037812,1,19.785926819,46,nlams2-1a6a7hp,,
1711716986,2024-03-29 12:56:26,,1,19.802185059,24,recentmedian,,
1711716986,2024-03-29 12:56:26,-0.000306076,1,19.748727798,30,deksf2-z4ytm9,,
1711716974,2024-03-29 12:56:14,,1,19.802185059,24,recentmedian,,
1711716974,2024-03-29 12:56:14,-0.000165065,1,19.881938934,11,nlams1-1a6a7hp,,
1711716923,2024-03-29 12:55:23,,1,19.802185059,24,recentmedian,,
1711716923,2024-03-29 12:55:23,0.00173671,1,14.301600456,56,plszy1-361g4fk,,
1711716799,2024-03-29 12:53:19,,1,19.802185059,24,recentmedian,,
1711716799,2024-03-29 12:53:19,-0.0008767,1,19.441186905,62,usdaa1-1tcp71g,,
1711716582,2024-03-29 12:49:42,,1,19.802185059,24,recentmedian,,
1711716582,2024-03-29 12:49:42,-0.003788404,1,19.420484543,38,twrmq1-2kg9ezv,,
1711716579,2024-03-29 12:49:39,,1,19.802185059,24,recentmedian,,
1711716579,2024-03-29 12:49:39,-0.003884984,1,19.519184113,39,twtpe1-2kg9ezv,,
1711716521,2024-03-29 12:48:41,,1,19.802185059,24,recentmedian,,
1711716521,2024-03-29 12:48:41,-0.001185465,1,19.802185059,21,deksf1-1a6a7hp,,
1711716432,2024-03-29 12:47:12,,1,19.79177475,24,recentmedian,,
1711716432,2024-03-29 12:47:12,-0.004140644,1,19.449924469,25,inblr1-1a6a7hp,,
1711716384,2024-03-29 12:46:24,,1,19.79177475,24,recentmedian,,
1711716384,2024-03-29 12:46:24,0.037576612,1,14.284780502,63,ausyd2-2trgvm8,,
1711716273,2024-03-29 12:44:33,,1,19.79177475,24,recentmedian,,
1711716273,2024-03-29 12:44:33,-0.000438442,1,19.875724792,11,nlams1-1a6a7hp,,
1711716271,2024-03-29 12:44:31,,1,19.79177475,24,recentmedian,,
1711716271,2024-03-29 12:44:31,0.000032907,1,19.451351166,19,usewr1-1a6a7hp,,
1711716263,2024-03-29 12:44:23,,1,19.79177475,24,recentmedian,,
1711716263,2024-03-29 12:44:23,-0.000363081,1,19.802618027,54,defra3-jsdnqw,,
1711716212,2024-03-29 12:43:32,,1,19.79177475,24,recentmedian,,
1711716212,2024-03-29 12:43:32,-0.000327026,1,19.77466011,46,nlams2-1a6a7hp,,
1711716205,2024-03-29 12:43:25,,1,19.79177475,24,recentmedian,,
1711716205,2024-03-29 12:43:25,-0.004066327,1,19.516870499,50,kricn1-1a6a7hp,,
1711716109,2024-03-29 12:41:49,,1,19.79177475,24,recentmedian,,
1711716109,2024-03-29 12:41:49,-0.000338075,1,19.735502243,30,deksf2-z4ytm9,,
1711715967,2024-03-29 12:39:27,,1,19.79177475,24,recentmedian,,
1711715967,2024-03-29 12:39:27,-0.004768921,1,19.528245926,41,belgg2-19sfa9p,,
1711715743,2024-03-29 12:35:43,,1,19.79177475,24,recentmedian,,
1711715743,2024-03-29 12:35:43,-0.000328626,1,19.79177475,21,deksf1-1a6a7hp,,
1711715614,2024-03-29 12:33:34,,1,19.780815125,24,recentmedian,,
1711715614,2024-03-29 12:33:34,-0.000209842,1,19.869184494,11,nlams1-1a6a7hp,,
1711715529,2024-03-29 12:32:09,,1,19.780815125,24,recentmedian,,
1711715529,2024-03-29 12:32:09,0.032051012,1,18.502904892,17,sgsin1-1a6a7hp,,
1711715519,2024-03-29 12:31:59,,1,19.780815125,24,recentmedian,,
1711715519,2024-03-29 12:31:59,-0.000283956,1,19.525239944,9,ussjc1-1a6a7hp,,
1711715471,2024-03-29 12:31:11,,1,19.780815125,24,recentmedian,,
1711715471,2024-03-29 12:31:11,-0.000427043,1,19.762800217,46,nlams2-1a6a7hp,,
1711715376,2024-03-29 12:29:36,,1,19.780815125,24,recentmedian,,
1711715376,2024-03-29 12:29:36,-0.000407951,1,19.792228699,54,defra3-jsdnqw,,
1711715324,2024-03-29 12:28:44,,1,19.780815125,24,recentmedian,,
1711715324,2024-03-29 12:28:44,-0.000400007,1,19.721582413,30,deksf2-z4ytm9,,
1711715195,2024-03-29 12:26:35,,1,19.780815125,24,recentmedian,,
1711715195,2024-03-29 12:26:35,0.006595752,1,19.444217682,27,usday1-1tcp71g,,
1711715118,2024-03-29 12:25:18,,1,19.780815125,24,recentmedian,,
1711715118,2024-03-29 12:25:18,-0.002774632,1,19.42432785,34,denue1-z4ytm9,,
1711715069,2024-03-29 12:24:29,,1,19.780815125,24,recentmedian,,
1711715069,2024-03-29 12:24:29,-0.000218051,1,19.780815125,21,deksf1-1a6a7hp,,
1711715016,2024-03-29 12:23:36,,1,19.76927948,24,recentmedian,,
1711715016,2024-03-29 12:23:36,0.036170492,1,19.478778839,52,hkhkg1-1a6a7hp,,
1711714936,2024-03-29 12:22:16,,1,19.76927948,24,recentmedian,,
1711714936,2024-03-29 12:22:16,-0.000369987,1,19.862298965,11,nlams1-1a6a7hp,,
1711714863,2024-03-29 12:21:03,,1,19.76927948,24,recentmedian,,
1711714863,2024-03-29 12:21:03,0.002303019,1,19.434616089,37,uslga1-1tcp71g,,
1711714859,2024-03-29 12:20:59,,1,19.76927948,24,recentmedian,,
1711714859,2024-03-29 12:20:59,0.006572137,1,19.439498901,29,usday3-1tcp71g,,
1711714809,2024-03-29 12:20:09,,1,19.76927948,24,recentmedian,,
1711714809,2024-03-29 12:20:09,0.00005409,1,19.035282135,59,descn2-19sfa9p,,
1711714691,2024-03-29 12:18:11,,1,19.76927948,24,recentmedian,,
1711714691,2024-03-29 12:18:11,-0.000203327,1,19.75031662,46,nlams2-1a6a7hp,,
1711714517,2024-03-29 12:15:17,,1,19.76927948,24,recentmedian,,
1711714517,2024-03-29 12:15:17,0.000186618,1,19.781293869,54,defra3-jsdnqw,,
1711714511,2024-03-29 12:15:11,,1,19.76927948,24,recentmedian,,
1711714511,2024-03-29 12:15:11,0.001270683,1,14.001684189,56,plszy1-361g4fk,,
1711714457,2024-03-29 12:14:17,,1,19.76927948,24,recentmedian,,
1711714457,2024-03-29 12:14:17,-0.000367487,1,19.706928253,30,deksf2-z4ytm9,,
1711714381,2024-03-29 12:13:01,,1,19.76927948,24,recentmedian,,
1711714381,2024-03-29 12:13:01,-0.000897669,1,19.411775589,62,usdaa1-1tcp71g,,
1711714282,2024-03-29 12:11:22,,1,19.76927948,24,recentmedian,,
1711714282,2024-03-29 12:11:22,-0.000524293,1,19.76927948,21,deksf1-1a6a7hp,,
1711714280,2024-03-29 12:11:20,,1,19.757135391,24,recentmedian,,
1711714280,2024-03-29 12:11:20,-0.000309523,1,19.855052948,11,nlams1-1a6a7hp,,
1711714153,2024-03-29 12:09:13,,1,19.757135391,24,recentmedian,,
1711714153,2024-03-29 12:09:13,-0.002603328,1,19.389984131,38,twrmq1-2kg9ezv,,
1711714032,2024-03-29 12:07:12,,1,19.757135391,24,recentmedian,,
1711714032,2024-03-29 12:07:12,-0.00425574,1,19.493877411,39,twtpe1-2kg9ezv,,
1711714020,2024-03-29 12:07:00,,1,19.757135391,24,recentmedian,,
1711714020,2024-03-29 12:07:00,0.000121213,1,19.420974731,25,inblr1-1a6a7hp,,
1711713965,2024-03-29 12:06:05,,1,19.757135391,24,recentmedian,,
1711713965,2024-03-29 12:06:05,0.002014484,1,13.983979225,63,ausyd2-2trgvm8,,
1711713891,2024-03-29 12:04:51,,1,19.757135391,24,recentmedian,,
1711713891,2024-03-29 12:04:51,-0.000455901,1,19.737174988,46,nlams2-1a6a7hp,,
1711713839,2024-03-29 12:03:59,,1,19.757135391,24,recentmedian,,
1711713839,2024-03-29 12:03:59,0.00010615,1,19.422475815,19,usewr1-1a6a7hp,,
1711713786,2024-03-29 12:03:06,,1,19.757135391,24,recentmedian,,
1711713786,2024-03-29 12:03:06,-0.00603949,1,19.491441727,50,kricn1-1a6a7hp,,
1711713671,2024-03-29 12:01:11,,1,19.757135391,24,recentmedian,,
1711713671,2024-03-29 12:01:11,-0.000349449,1,19.76978302,54,defra3-jsdnqw,,
1711713620,2024-03-29 12:00:20,,1,19.757135391,24,recentmedian,,
1711713620,2024-03-29 12:00:20,-0.000268858,1,19.691503525,30,deksf2-z4ytm9,,
1711713560,2024-03-29 11:59:20,,1,19.757135391,24,recentmedian,,
1711713560,2024-03-29 11:59:20,-0.000274695,1,19.847423553,11,nlams1-1a6a7hp,,
1711713555,2024-03-29 11:59:15,,1,19.757135391,24,recentmedian,,
1711713555,2024-03-29 11:59:15,0.001320906,1,19.503416061,41,belgg2-19sfa9p,,
1711713501,2024-03-29 11:58:21,,1,19.757135391,24,recentmedian,,
1711713501,2024-03-29 11:58:21,-0.000454037,1,19.757135391,21,deksf1-1a6a7hp,,
1711713102,2024-03-29 11:51:42,,1,19.744352341,24,recentmedian,,
1711713102,2024-03-29 11:51:42,0.037391454,1,18.424110413,17,sgsin1-1a6a7hp,,
1711713099,2024-03-29 11:51:39,,1,19.744352341,24,recentmedian,,
1711713099,2024-03-29 11:51:39,0.000026915,1,19.50025177,9,ussjc1-1a6a7hp,,
1711713029,2024-03-29 11:50:29,,1,19.744352341,24,recentmedian,,
1711713029,2024-03-29 11:50:29,-0.000391204,1,19.723340988,46,nlams2-1a6a7hp,,
1711712888,2024-03-29 11:48:08,,1,19.744352341,24,recentmedian,,
1711712888,2024-03-29 11:48:08,-0.000389556,1,19.839393616,11,nlams1-1a6a7hp,,
1711712841,2024-03-29 11:47:21,,1,19.744352341,24,recentmedian,,
1711712841,2024-03-29 11:47:21,-0.000375921,1,19.757665634,54,defra3-jsdnqw,,
1711712787,2024-03-29 11:46:27,,1,19.744352341,24,recentmedian,,
1711712787,2024-03-29 11:46:27,0.006840701,1,19.414964676,27,usday1-1tcp71g,,
1711712738,2024-03-29 11:45:38,,1,19.744352341,24,recentmedian,,
1711712738,2024-03-29 11:45:38,-0.000411779,1,19.744352341,21,deksf1-1a6a7hp,,
1711712690,2024-03-29 11:44:50,,1,19.730897903,24,recentmedian,,
1711712690,2024-03-29 11:44:50,-0.002658049,1,19.394029617,34,denue1-z4ytm9,,
1711712633,2024-03-29 11:43:53,,1,19.730897903,24,recentmedian,,
1711712633,2024-03-29 11:43:53,-0.000436276,1,19.675266266,30,deksf2-z4ytm9,,
1711712559,2024-03-29 11:42:39,,1,19.730897903,24,recentmedian,,
1711712559,2024-03-29 11:42:39,0.023518149,1,19.451347351,52,hkhkg1-1a6a7hp,,
1711712445,2024-03-29 11:40:45,,1,19.730897903,24,recentmedian,,
1711712445,2024-03-29 11:40:45,0.003386683,1,19.404857635,37,uslga1-1tcp71g,,
1711712439,2024-03-29 11:40:39,,1,19.730897903,24,recentmedian,,
1711712439,2024-03-29 11:40:39,0.006451835,1,19.40999794,29,usday3-1tcp71g,,
1711712388,2024-03-29 11:39:48,,1,19.730897903,24,recentmedian,,
1711712388,2024-03-29 11:39:48,0.000130323,1,18.984508514,59,descn2-19sfa9p,,
1711712216,2024-03-29 11:36:56,,1,19.730897903,24,recentmedian,,
1711712216,2024-03-29 11:36:56,-0.000375163,1,19.830940247,11,nlams1-1a6a7hp,,
1711712079,2024-03-29 11:34:39,,1,19.730897903,24,recentmedian,,
1711712079,2024-03-29 11:34:39,0.00121493,1,13.685983658,56,plszy1-361g4fk,,
1711712016,2024-03-29 11:33:36,,1,19.730897903,24,recentmedian,,
1711712016,2024-03-29 11:33:36,-0.000426202,1,19.708780289,46,nlams2-1a6a7hp,,
1711711966,2024-03-29 11:32:46,,1,19.730897903,24,recentmedian,,
1711711966,2024-03-29 11:32:46,-0.001139288,1,19.380815506,62,usdaa1-1tcp71g,,
1711711854,2024-03-29 11:30:54,,1,19.730897903,24,recentmedian,,
1711711854,2024-03-29 11:30:54,-0.000656843,1,19.730897903,21,deksf1-1a6a7hp,,
1711711788,2024-03-29 11:29:48,,1,19.716733932,24,recentmedian,,
1711711788,2024-03-29 11:29:48,-0.000563804,1,19.744911194,54,defra3-jsdnqw,,
1711711738,2024-03-29 11:28:58,,1,19.716733932,24,recentmedian,,
1711711738,2024-03-29 11:28:58,-0.000833104,1,19.357877731,38,twrmq1-2kg9ezv,,
1711711660,2024-03-29 11:27:40,,1,19.716733932,24,recentmedian,,
1711711660,2024-03-29 11:27:40,-0.000470608,1,19.658174515,30,deksf2-z4ytm9,,
1711711608,2024-03-29 11:26:48,,1,19.716733932,24,recentmedian,,
1711711608,2024-03-29 11:26:48,-0.003914565,1,19.46723938,39,twtpe1-2kg9ezv,,
1711711606,2024-03-29 11:26:46,,1,19.716733932,24,recentmedian,,
1711711606,2024-03-29 11:26:46,-0.00085923,1,19.390499115,25,inblr1-1a6a7hp,,
1711711602,2024-03-29 11:26:42,,1,19.716733932,24,recentmedian,,
1711711602,2024-03-29 11:26:42,-0.001102394,1,19.822042465,11,nlams1-1a6a7hp,,
1711711549,2024-03-29 11:25:49,,1,19.716733932,24,recentmedian,,
1711711549,2024-03-29 11:25:49,-0.00484119,1,13.667346001,63,ausyd2-2trgvm8,,
1711711426,2024-03-29 11:23:46,,1,19.716733932,24,recentmedian,,
1711711426,2024-03-29 11:23:46,-0.000128108,1,19.3920784,19,usewr1-1a6a7hp,,
1711711378,2024-03-29 11:22:58,,1,19.716733932,24,recentmedian,,
1711711378,2024-03-29 11:22:58,-0.004397634,1,19.464675903,50,kricn1-1a6a7hp,,
1711711167,2024-03-29 11:19:27,,1,19.716733932,24,recentmedian,,
1711711167,2024-03-29 11:19:27,-0.000407262,1,19.693452835,46,nlams2-1a6a7hp,,
1711711103,2024-03-29 11:18:23,,1,19.716733932,24,recentmedian,,
1711711103,2024-03-29 11:18:23,0.001278021,1,19.477279663,41,belgg2-19sfa9p,,
1711710950,2024-03-29 11:15:50,,1,19.716733932,24,recentmedian,,
1711710950,2024-03-29 11:15:50,-0.001609547,1,19.716733932,21,deksf1-1a6a7hp,,
1711710897,2024-03-29 11:14:57,,1,19.701826096,24,recentmedian,,
1711710897,2024-03-29 11:14:57,-0.000731788,1,19.731485367,54,defra3-jsdnqw,,
1711710830,2024-03-29 11:13:50,,1,19.701826096,24,recentmedian,,
1711710830,2024-03-29 11:13:50,-0.000521328,1,19.812675476,11,nlams1-1a6a7hp,,
1711710776,2024-03-29 11:12:56,,1,19.701826096,24,recentmedian,,
1711710776,2024-03-29 11:12:56,-0.000346828,1,19.640184402,30,deksf2-z4ytm9,,
1711710692,2024-03-29 11:11:32,,1,19.701826096,24,recentmedian,,
1711710692,2024-03-29 11:11:32,-0.000673196,1,19.473949432,9,ussjc1-1a6a7hp,,
1711710686,2024-03-29 11:11:26,,1,19.701826096,24,recentmedian,,
1711710686,2024-03-29 11:11:26,0.034553464,1,18.341169357,17,sgsin1-1a6a7hp,,
1711710354,2024-03-29 11:05:54,,1,19.701826096,24,recentmedian,,
1711710354,2024-03-29 11:05:54,-0.000424942,1,19.677318573,46,nlams2-1a6a7hp,,
1711710342,2024-03-29 11:05:42,,1,19.701826096,24,recentmedian,,
1711710342,2024-03-29 11:05:42,0.007070762,1,19.384174347,27,usday1-1tcp71g,,
1711710254,2024-03-29 11:04:14,,1,19.701826096,24,recentmedian,,
1711710254,2024-03-29 11:04:14,-0.002870746,1,19.362134933,34,denue1-z4ytm9,,
1711710080,2024-03-29 11:01:20,,1,19.701826096,24,recentmedian,,
1711710080,2024-03-29 11:01:20,-0.000912218,1,19.717353821,54,defra3-jsdnqw,,
1711710078,2024-03-29 11:01:18,,1,19.701826096,24,recentmedian,,
1711710078,2024-03-29 11:01:18,-0.000482974,1,19.802816391,11,nlams1-1a6a7hp,,
1711710031,2024-03-29 11:00:31,,1,19.701826096,24,recentmedian,,
1711710031,2024-03-29 11:00:31,0.006324876,1,19.378944397,29,usday3-1tcp71g,,
1711710027,2024-03-29 11:00:27,,1,19.701826096,24,recentmedian,,
1711710027,2024-03-29 11:00:27,0.004921246,1,19.373535156,37,uslga1-1tcp71g,,
1711709978,2024-03-29 10:59:38,,1,19.701826096,24,recentmedian,,
1711709978,2024-03-29 10:59:38,0.000017366,1,18.931060791,59,descn2-19sfa9p,,
1711709931,2024-03-29 10:58:51,,1,19.701826096,24,recentmedian,,
1711709931,2024-03-29 10:58:51,-0.000731354,1,19.701826096,21,deksf1-1a6a7hp,,
1711709930,2024-03-29 10:58:50,,1,19.686132431,24,recentmedian,,
1711709930,2024-03-29 10:58:50,0.030228082,1,19.422470093,52,hkhkg1-1a6a7hp,,
