ts_epoch,ts,offset,step,score,monitor_id,monitor_name,leap,error
1711650037,2024-03-28 18:20:37,,1,20,24,recentmedian,,
1711650037,2024-03-28 18:20:37,-0.000047054,1,20,47,nlams3-1a6a7hp,,
1711649767,2024-03-28 18:16:07,0.002254388,1,20,22,deksf2-1a6a7hp,,
1711649705,2024-03-28 18:15:05,,1,20,24,recentmedian,,
1711649705,2024-03-28 18:15:05,0.000158169,1,20,60,descn1-19sfa9p,,
1711649705,2024-03-28 18:15:05,0.000554699,1,20,55,defra4-jsdnqw,,
1711649592,2024-03-28 18:13:12,,1,20,24,recentmedian,,
1711649592,2024-03-28 18:13:12,0.002226965,1,19.999071121,31,deksf3-z4ytm9,,
1711649532,2024-03-28 18:12:12,,1,20,24,recentmedian,,
1711649532,2024-03-28 18:12:12,-0.000078679,1,20,47,nlams3-1a6a7hp,,
1711649392,2024-03-28 18:09:52,,1,20,24,recentmedian,,
1711649392,2024-03-28 18:09:52,-0.000243213,1,10.124158859,18,sgsin2-1a6a7hp,,
1711649388,2024-03-28 18:09:48,-0.000921451,1,20,28,usday2-1tcp71g,,
1711649334,2024-03-28 18:08:54,0.002254035,1,20,22,deksf2-1a6a7hp,,
1711649283,2024-03-28 18:08:03,0.000129707,1,20,60,descn1-19sfa9p,,
1711649228,2024-03-28 18:07:08,0.000458837,1,20,55,defra4-jsdnqw,,
1711649179,2024-03-28 18:06:19,,1,20,24,recentmedian,,
1711649179,2024-03-28 18:06:19,0.000115144,1,20,20,usewr2-1a6a7hp,,
1711649125,2024-03-28 18:05:25,,1,20,24,recentmedian,,
1711649125,2024-03-28 18:05:25,0.025920331,1,-16.085298538,36,sgsin4-1a6a7hp,,
1711649119,2024-03-28 18:05:19,,1,20,24,recentmedian,,
1711649119,2024-03-28 18:05:19,0.002249102,1,19.99902153,31,deksf3-z4ytm9,,
1711649072,2024-03-28 18:04:32,,1,20,24,recentmedian,,
1711649072,2024-03-28 18:04:32,-0.00093822,1,19.188293457,64,ausyd1-2trgvm8,,
1711649071,2024-03-28 18:04:31,,1,20,24,recentmedian,,
1711649071,2024-03-28 18:04:31,-0.000002492,1,20,26,inblr2-1a6a7hp,,
1711649069,2024-03-28 18:04:29,-0.000057761,1,20,47,nlams3-1a6a7hp,,
1711648913,2024-03-28 18:01:53,0.002279761,1,20,22,deksf2-1a6a7hp,,
1711648808,2024-03-28 18:00:08,0.000155549,1,20,60,descn1-19sfa9p,,
1711648760,2024-03-28 17:59:20,0.000394149,1,20,55,defra4-jsdnqw,,
1711648669,2024-03-28 17:57:49,,1,20,24,recentmedian,,
1711648669,2024-03-28 17:57:49,-0.000419771,1,20,10,ussjc2-1a6a7hp,,
1711648620,2024-03-28 17:57:00,,1,20,24,recentmedian,,
