ts_epoch,ts,offset,step,score,monitor_id,monitor_name,leap,error
1711641762,2024-03-28 16:02:42,0.003684307,1,20,55,defra4-jsdnqw,,
1711641757,2024-03-28 16:02:37,,1,20,24,recentmedian,,
1711641757,2024-03-28 16:02:37,0.004693204,1,20,60,descn1-19sfa9p,,
1711641748,2024-03-28 16:02:28,0.004227092,1,20,47,nlams3-1a6a7hp,,
1711641699,2024-03-28 16:01:39,0.005350622,1,20,28,usday2-1tcp71g,,
1711641608,2024-03-28 16:00:08,,1,20,24,recentmedian,,
1711641608,2024-03-28 16:00:08,0.049293756,1,20,36,sgsin4-1a6a7hp,,
1711641494,2024-03-28 15:58:14,0.004635029,1,20,22,deksf2-1a6a7hp,,
1711641353,2024-03-28 15:55:53,0.004522258,1,20,31,deksf3-z4ytm9,,
1711641264,2024-03-28 15:54:24,0.004951719,1,20,60,descn1-19sfa9p,,
1711641258,2024-03-28 15:54:18,0.00374019,1,20,55,defra4-jsdnqw,,
1711641210,2024-03-28 15:53:30,0.004489515,1,20,47,nlams3-1a6a7hp,,
1711641006,2024-03-28 15:50:06,0.004682141,1,20,22,deksf2-1a6a7hp,,
1711640850,2024-03-28 15:47:30,,1,20,24,recentmedian,,
1711640850,2024-03-28 15:47:30,0.004610398,1,20,31,deksf3-z4ytm9,,
1711640849,2024-03-28 15:47:29,,1,20,24,recentmedian,,
1711640849,2024-03-28 15:47:29,0.047753403,1,8.791456223,18,sgsin2-1a6a7hp,,
1711640790,2024-03-28 15:46:30,,1,20,24,recentmedian,,
1711640790,2024-03-28 15:46:30,0.012490475,1,12.24801445,64,ausyd1-2trgvm8,,
1711640784,2024-03-28 15:46:24,0.004550169,1,20,47,nlams3-1a6a7hp,,
1711640779,2024-03-28 15:46:19,0.005017118,1,20,60,descn1-19sfa9p,,
1711640723,2024-03-28 15:45:23,,1,20,24,recentmedian,,
1711640723,2024-03-28 15:45:23,0.003913634,1,20,55,defra4-jsdnqw,,
1711640647,2024-03-28 15:44:07,,1,20,24,recentmedian,,
1711640647,2024-03-28 15:44:07,0.00474589,1,20,10,ussjc2-1a6a7hp,,
1711640587,2024-03-28 15:43:07,0.004711326,1,20,22,deksf2-1a6a7hp,,
1711640267,2024-03-28 15:37:47,0.004755155,1,20,31,deksf3-z4ytm9,,
1711640261,2024-03-28 15:37:41,,1,20,24,recentmedian,,
1711640261,2024-03-28 15:37:41,0.005125974,1,20,60,descn1-19sfa9p,,
1711640248,2024-03-28 15:37:28,,1,20,24,recentmedian,,
1711640248,2024-03-28 15:37:28,0.005478515,1,20,20,usewr2-1a6a7hp,,
1711640188,2024-03-28 15:36:28,0.004558347,1,20,47,nlams3-1a6a7hp,,
1711640129,2024-03-28 15:35:29,0.004807599,1,20,22,deksf2-1a6a7hp,,
1711640078,2024-03-28 15:34:38,,1,20,24,recentmedian,,
1711640078,2024-03-28 15:34:38,0.004114794,1,20,55,defra4-jsdnqw,,
1711639929,2024-03-28 15:32:09,,1,20,24,recentmedian,,
1711639929,2024-03-28 15:32:09,0.002978738,1,20,51,kricn2-1a6a7hp,,
1711639765,2024-03-28 15:29:25,0.005065425,1,20,60,descn1-19sfa9p,,
1711639627,2024-03-28 15:27:07,0.004856585,1,20,22,deksf2-1a6a7hp,,
1711639554,2024-03-28 15:25:54,0.004534447,1,20,47,nlams3-1a6a7hp,,
1711639498,2024-03-28 15:24:58,,1,20,24,recentmedian,,
1711639498,2024-03-28 15:24:58,0.00480922,1,20,31,deksf3-z4ytm9,,
1711639480,2024-03-28 15:24:40,,1,20,24,recentmedian,,
1711639480,2024-03-28 15:24:40,0.007125867,1,20,42,belgg1-19sfa9p,,
1711639423,2024-03-28 15:23:43,,1,20,24,recentmedian,,
1711639423,2024-03-28 15:23:43,0.004135818,1,20,55,defra4-jsdnqw,,
1711639362,2024-03-28 15:22:42,,1,20,24,recentmedian,,
1711639362,2024-03-28 15:22:42,0.002786483,1,20,26,inblr2-1a6a7hp,,
1711639290,2024-03-28 15:21:30,,1,20,24,recentmedian,,
1711639290,2024-03-28 15:21:30,0.00497687,1,20,60,descn1-19sfa9p,,
1711639285,2024-03-28 15:21:25,,1,20,24,recentmedian,,
1711639285,2024-03-28 15:21:25,0.005247444,1,20,28,usday2-1tcp71g,,
1711639233,2024-03-28 15:20:33,,1,20,24,recentmedian,,
1711639233,2024-03-28 15:20:33,0.004718426,1,20,22,deksf2-1a6a7hp,,
1711639183,2024-03-28 15:19:43,,1,20,24,recentmedian,,
1711639183,2024-03-28 15:19:43,0.045845746,1,20,36,sgsin4-1a6a7hp,,
1711639060,2024-03-28 15:17:40,0.004569614,1,20,47,nlams3-1a6a7hp,,
1711638986,2024-03-28 15:16:26,0.00479273,1,20,31,deksf3-z4ytm9,,
1711638886,2024-03-28 15:14:46,0.004185884,1,20,55,defra4-jsdnqw,,
1711638835,2024-03-28 15:13:55,0.005022131,1,20,60,descn1-19sfa9p,,
1711638730,2024-03-28 15:12:10,0.004825184,1,20,22,deksf2-1a6a7hp,,
1711638565,2024-03-28 15:09:25,0.004745854,1,20,47,nlams3-1a6a7hp,,
1711638513,2024-03-28 15:08:33,,1,20,24,recentmedian,,
1711638513,2024-03-28 15:08:33,0.004806443,1,20,31,deksf3-z4ytm9,,
1711638433,2024-03-28 15:07:13,,1,20,24,recentmedian,,
1711638433,2024-03-28 15:07:13,0.004988311,1,20,60,descn1-19sfa9p,,
1711638431,2024-03-28 15:07:11,,1,20,24,recentmedian,,
1711638431,2024-03-28 15:07:11,0.046124423,1,8.201532364,18,sgsin2-1a6a7hp,,
1711638370,2024-03-28 15:06:10,,1,20,24,recentmedian,,
1711638370,2024-03-28 15:06:10,0.012278713,1,11.840015411,64,ausyd1-2trgvm8,,
1711638362,2024-03-28 15:06:02,0.004210815,1,20,55,defra4-jsdnqw,,
1711638311,2024-03-28 15:05:11,,1,20,24,recentmedian,,
1711638311,2024-03-28 15:05:11,0.004871087,1,20,22,deksf2-1a6a7hp,,
1711638238,2024-03-28 15:03:58,,1,20,24,recentmedian,,
1711638238,2024-03-28 15:03:58,0.005319822,1,20,10,ussjc2-1a6a7hp,,
1711638067,2024-03-28 15:01:07,0.004678116,1,20,47,nlams3-1a6a7hp,,
1711637997,2024-03-28 14:59:57,0.004843535,1,20,31,deksf3-z4ytm9,,
1711637943,2024-03-28 14:59:03,0.005035033,1,20,60,descn1-19sfa9p,,
1711637883,2024-03-28 14:58:03,,1,20,24,recentmedian,,
1711637883,2024-03-28 14:58:03,0.004930899,1,20,22,deksf2-1a6a7hp,,
1711637834,2024-03-28 14:57:14,,1,20,24,recentmedian,,
1711637834,2024-03-28 14:57:14,0.006656856,1,20,20,usewr2-1a6a7hp,,
1711637783,2024-03-28 14:56:23,0.004280704,1,20,55,defra4-jsdnqw,,
1711637584,2024-03-28 14:53:04,,1,20,24,recentmedian,,
1711637584,2024-03-28 14:53:04,0.004755392,1,20,47,nlams3-1a6a7hp,,
1711637515,2024-03-28 14:51:55,,1,20,24,recentmedian,,
1711637515,2024-03-28 14:51:55,0.000932884,1,20,51,kricn2-1a6a7hp,,
1711637449,2024-03-28 14:50:49,0.004894262,1,20,31,deksf3-z4ytm9,,
1711637244,2024-03-28 14:47:24,0.004225357,1,20,55,defra4-jsdnqw,,
