ts_epoch,ts,offset,step,score,monitor_id,monitor_name,leap,error
1711648297,2024-03-28 17:51:37,-0.000659232,1,19.534156799,52,hkhkg1-1a6a7hp,,
1711648215,2024-03-28 17:50:15,,1,19.999990463,24,recentmedian,,
1711648215,2024-03-28 17:50:15,-0.000919409,1,19.999977112,29,usday3-1tcp71g,,
1711648214,2024-03-28 17:50:14,,1,19.999990463,24,recentmedian,,
1711648214,2024-03-28 17:50:14,-0.00010793,1,20,27,usday1-1tcp71g,,
1711648164,2024-03-28 17:49:24,,1,19.999990463,24,recentmedian,,
1711648164,2024-03-28 17:49:24,0.001495088,1,19.780935287,62,usdaa1-1tcp71g,,
1711648163,2024-03-28 17:49:23,,1,19.999990463,24,recentmedian,,
1711648163,2024-03-28 17:49:23,0.002590345,1,19.531888962,59,descn2-19sfa9p,,
1711648113,2024-03-28 17:48:33,,1,19.999990463,24,recentmedian,,
1711648113,2024-03-28 17:48:33,0.003237467,1,19.680053711,11,nlams1-1a6a7hp,,
1711648055,2024-03-28 17:47:35,,1,19.999990463,24,recentmedian,,
1711648055,2024-03-28 17:47:35,0.000332038,1,19.946397781,54,defra3-jsdnqw,,
1711648003,2024-03-28 17:46:43,,1,19.999990463,24,recentmedian,,
1711648003,2024-03-28 17:46:43,0.00265018,1,20,37,uslga1-1tcp71g,,
1711647954,2024-03-28 17:45:54,,1,19.999990463,24,recentmedian,,
1711647954,2024-03-28 17:45:54,0.003562337,1,19.999990463,19,usewr1-1a6a7hp,,
1711647950,2024-03-28 17:45:50,,1,19.999990463,24,recentmedian,,
1711647950,2024-03-28 17:45:50,0.001136564,1,18.659805298,9,ussjc1-1a6a7hp,,
1711647900,2024-03-28 17:45:00,,1,19.999990463,24,recentmedian,,
1711647900,2024-03-28 17:45:00,0.005390921,1,19.425647736,56,plszy1-361g4fk,,
1711647829,2024-03-28 17:43:49,,1,19.999990463,24,recentmedian,,
1711647829,2024-03-28 17:43:49,-0.00007724,1,20,27,usday1-1tcp71g,,
1711647829,2024-03-28 17:43:49,,1,19.999990463,24,recentmedian,,
1711647829,2024-03-28 17:43:49,-0.000339347,1,19.999975204,29,usday3-1tcp71g,,
1711647780,2024-03-28 17:43:00,,1,19.999990463,24,recentmedian,,
1711647780,2024-03-28 17:43:00,0.004847925,1,20,50,kricn1-1a6a7hp,,
1711647727,2024-03-28 17:42:07,,1,19.999990463,24,recentmedian,,
1711647727,2024-03-28 17:42:07,0.002594328,1,19.769405365,62,usdaa1-1tcp71g,,
1711647720,2024-03-28 17:42:00,,1,19.999990463,24,recentmedian,,
1711647720,2024-03-28 17:42:00,0.005212772,1,19.644012451,41,belgg2-19sfa9p,,
1711647646,2024-03-28 17:40:46,,1,19.999990463,24,recentmedian,,
1711647646,2024-03-28 17:40:46,0.002966155,1,20,37,uslga1-1tcp71g,,
1711647580,2024-03-28 17:39:40,,1,19.999990463,24,recentmedian,,
1711647580,2024-03-28 17:39:40,0.003909125,1,19.999990463,19,usewr1-1a6a7hp,,
1711647496,2024-03-28 17:38:16,,1,19.999988556,24,recentmedian,,
1711647496,2024-03-28 17:38:16,-0.000394456,1,19.999975204,29,usday3-1tcp71g,,
1711647350,2024-03-28 17:35:50,,1,19.999988556,24,recentmedian,,
1711647350,2024-03-28 17:35:50,-0.00034727,1,20,27,usday1-1tcp71g,,
1711647251,2024-03-28 17:34:11,,1,19.999988556,24,recentmedian,,
1711647251,2024-03-28 17:34:11,-0.000234331,1,19.522665024,63,ausyd2-2trgvm8,,
1711647193,2024-03-28 17:33:13,,1,19.999988556,24,recentmedian,,
1711647193,2024-03-28 17:33:13,0.001945854,1,20,37,uslga1-1tcp71g,,
1711647187,2024-03-28 17:33:07,,1,19.999988556,24,recentmedian,,
1711647187,2024-03-28 17:33:07,0.002543293,1,19.757268906,62,usdaa1-1tcp71g,,
1711647133,2024-03-28 17:32:13,,1,19.999988556,24,recentmedian,,
1711647133,2024-03-28 17:32:13,0.004056929,1,19.999988556,19,usewr1-1a6a7hp,,
1711647054,2024-03-28 17:30:54,,1,19.999988556,24,recentmedian,,
1711647054,2024-03-28 17:30:54,0.002041928,1,19.592180252,30,deksf2-z4ytm9,,
1711647002,2024-03-28 17:30:02,,1,19.999988556,24,recentmedian,,
1711647002,2024-03-28 17:30:02,-0.000525461,1,19.999973297,29,usday3-1tcp71g,,
1711646951,2024-03-28 17:29:11,,1,19.999988556,24,recentmedian,,
1711646951,2024-03-28 17:29:11,-0.00149394,1,19.24297905,21,deksf1-1a6a7hp,,
1711646948,2024-03-28 17:29:08,,1,19.999988556,24,recentmedian,,
1711646948,2024-03-28 17:29:08,-0.000106235,1,20,27,usday1-1tcp71g,,
1711646893,2024-03-28 17:28:13,,1,19.999988556,24,recentmedian,,
1711646893,2024-03-28 17:28:13,0.002073649,1,19.268579483,46,nlams2-1a6a7hp,,
1711646813,2024-03-28 17:26:53,,1,19.999988556,24,recentmedian,,
1711646813,2024-03-28 17:26:53,0.002991536,1,20,37,uslga1-1tcp71g,,
1711646759,2024-03-28 17:25:59,,1,19.999988556,24,recentmedian,,
1711646759,2024-03-28 17:25:59,-0.002455921,1,18.344314575,34,denue1-z4ytm9,,
1711646670,2024-03-28 17:24:30,,1,19.999988556,24,recentmedian,,
1711646670,2024-03-28 17:24:30,0.003875427,1,19.999988556,19,usewr1-1a6a7hp,,
1711646662,2024-03-28 17:24:22,,1,19.999988556,24,recentmedian,,
1711646662,2024-03-28 17:24:22,0.002847408,1,19.744493484,62,usdaa1-1tcp71g,,
1711646608,2024-03-28 17:23:28,,1,19.999988556,24,recentmedian,,
1711646608,2024-03-28 17:23:28,-0.00005162,1,20,27,usday1-1tcp71g,,
1711646606,2024-03-28 17:23:26,,1,19.999988556,24,recentmedian,,
1711646606,2024-03-28 17:23:26,-0.00043121,1,9.428405762,17,sgsin1-1a6a7hp,,
1711646546,2024-03-28 17:22:26,,1,19.999988556,24,recentmedian,,
1711646546,2024-03-28 17:22:26,-0.000505881,1,19.99997139,29,usday3-1tcp71g,,
1711646430,2024-03-28 17:20:30,,1,19.999988556,24,recentmedian,,
1711646430,2024-03-28 17:20:30,-0.000565368,1,19.23167038,25,inblr1-1a6a7hp,,
1711646381,2024-03-28 17:19:41,,1,19.999988556,24,recentmedian,,
1711646381,2024-03-28 17:19:41,0.002115036,1,20,37,uslga1-1tcp71g,,
1711646316,2024-03-28 17:18:36,,1,19.999988556,24,recentmedian,,
1711646316,2024-03-28 17:18:36,0.00285661,1,19.731044769,62,usdaa1-1tcp71g,,
1711646308,2024-03-28 17:18:28,,1,19.999988556,24,recentmedian,,
1711646308,2024-03-28 17:18:28,0.003886066,1,19.999988556,19,usewr1-1a6a7hp,,
1711646258,2024-03-28 17:17:38,,1,19.999988556,24,recentmedian,,
1711646258,2024-03-28 17:17:38,0.024749387,1,19.468267441,39,twtpe1-2kg9ezv,,
1711646255,2024-03-28 17:17:35,,1,19.999988556,24,recentmedian,,
1711646255,2024-03-28 17:17:35,-0.000854334,1,20,27,usday1-1tcp71g,,
1711646207,2024-03-28 17:16:47,,1,19.999988556,24,recentmedian,,
1711646207,2024-03-28 17:16:47,0.000581853,1,9.995275497,38,twrmq1-2kg9ezv,,
1711646144,2024-03-28 17:15:44,,1,19.999988556,24,recentmedian,,
1711646144,2024-03-28 17:15:44,-0.001058295,1,19.999969482,29,usday3-1tcp71g,,
1711645978,2024-03-28 17:12:58,,1,19.999988556,24,recentmedian,,
1711645978,2024-03-28 17:12:58,0.003642219,1,19.999988556,19,usewr1-1a6a7hp,,
1711645920,2024-03-28 17:12:00,,1,19.999986649,24,recentmedian,,
1711645920,2024-03-28 17:12:00,0.002909793,1,20,37,uslga1-1tcp71g,,
1711645869,2024-03-28 17:11:09,,1,19.999986649,24,recentmedian,,
1711645869,2024-03-28 17:11:09,0.001795215,1,19.509637833,52,hkhkg1-1a6a7hp,,
1711645867,2024-03-28 17:11:07,,1,19.999986649,24,recentmedian,,
1711645867,2024-03-28 17:11:07,0.002716457,1,19.716890335,62,usdaa1-1tcp71g,,
1711645806,2024-03-28 17:10:06,,1,19.999986649,24,recentmedian,,
1711645806,2024-03-28 17:10:06,-0.000411637,1,19.999969482,29,usday3-1tcp71g,,
1711645794,2024-03-28 17:09:54,,1,19.999986649,24,recentmedian,,
1711645794,2024-03-28 17:09:54,-0.000209208,1,20,27,usday1-1tcp71g,,
1711645742,2024-03-28 17:09:02,,1,19.999986649,24,recentmedian,,
1711645742,2024-03-28 17:09:02,0.001698008,1,19.50725174,59,descn2-19sfa9p,,
1711645682,2024-03-28 17:08:02,,1,19.999986649,24,recentmedian,,
1711645682,2024-03-28 17:08:02,0.002961135,1,19.663215637,11,nlams1-1a6a7hp,,
1711645595,2024-03-28 17:06:35,,1,19.999986649,24,recentmedian,,
1711645595,2024-03-28 17:06:35,0.000289351,1,19.943576813,54,defra3-jsdnqw,,
1711645539,2024-03-28 17:05:39,,1,19.999986649,24,recentmedian,,
1711645539,2024-03-28 17:05:39,0.002752474,1,19.70198822,62,usdaa1-1tcp71g,,
1711645534,2024-03-28 17:05:34,,1,19.999986649,24,recentmedian,,
1711645534,2024-03-28 17:05:34,0.000682428,1,18.589269638,9,ussjc1-1a6a7hp,,
1711645486,2024-03-28 17:04:46,,1,19.999986649,24,recentmedian,,
1711645486,2024-03-28 17:04:46,0.00485279,1,19.395418167,56,plszy1-361g4fk,,
1711645483,2024-03-28 17:04:43,,1,19.999986649,24,recentmedian,,
1711645483,2024-03-28 17:04:43,0.00380061,1,19.999986649,19,usewr1-1a6a7hp,,
1711645422,2024-03-28 17:03:42,,1,19.999986649,24,recentmedian,,
1711645422,2024-03-28 17:03:42,0.001868802,1,20,37,uslga1-1tcp71g,,
1711645365,2024-03-28 17:02:45,,1,19.999986649,24,recentmedian,,
1711645365,2024-03-28 17:02:45,0.00508477,1,20,50,kricn1-1a6a7hp,,
1711645364,2024-03-28 17:02:44,,1,19.999986649,24,recentmedian,,
1711645364,2024-03-28 17:02:44,-0.000178079,1,20,27,usday1-1tcp71g,,
1711645307,2024-03-28 17:01:47,,1,19.999986649,24,recentmedian,,
1711645307,2024-03-28 17:01:47,0.007505037,1,19.625276566,41,belgg2-19sfa9p,,
1711645256,2024-03-28 17:00:56,,1,19.999986649,24,recentmedian,,
1711645256,2024-03-28 17:00:56,-0.000200748,1,19.999967575,29,usday3-1tcp71g,,
1711645047,2024-03-28 16:57:27,,1,19.999986649,24,recentmedian,,
1711645047,2024-03-28 16:57:27,0.003633366,1,19.999986649,19,usewr1-1a6a7hp,,
1711644914,2024-03-28 16:55:14,,1,19.999984741,24,recentmedian,,
1711644914,2024-03-28 16:55:14,0.00283716,1,19.686304092,62,usdaa1-1tcp71g,,
1711644905,2024-03-28 16:55:05,,1,19.999984741,24,recentmedian,,
1711644905,2024-03-28 16:55:05,0.002446675,1,20,37,uslga1-1tcp71g,,
1711644825,2024-03-28 16:53:45,,1,19.999984741,24,recentmedian,,
1711644825,2024-03-28 16:53:45,-0.00015711,1,19.497541428,63,ausyd2-2trgvm8,,
1711644770,2024-03-28 16:52:50,,1,19.999984741,24,recentmedian,,
1711644770,2024-03-28 16:52:50,-0.000290775,1,20,27,usday1-1tcp71g,,
1711644690,2024-03-28 16:51:30,,1,19.999984741,24,recentmedian,,
1711644690,2024-03-28 16:51:30,0.004154797,1,19.999984741,19,usewr1-1a6a7hp,,
1711644682,2024-03-28 16:51:22,,1,19.999984741,24,recentmedian,,
1711644682,2024-03-28 16:51:22,-0.00029702,1,19.999965668,29,usday3-1tcp71g,,
1711644621,2024-03-28 16:50:21,,1,19.999984741,24,recentmedian,,
1711644621,2024-03-28 16:50:21,0.003567273,1,19.570716858,30,deksf2-z4ytm9,,
1711644541,2024-03-28 16:49:01,,1,19.999984741,24,recentmedian,,
1711644541,2024-03-28 16:49:01,0.000308663,1,19.203134537,21,deksf1-1a6a7hp,,
1711644535,2024-03-28 16:48:55,,1,19.999984741,24,recentmedian,,
1711644535,2024-03-28 16:48:55,0.002867115,1,20,37,uslga1-1tcp71g,,
1711644485,2024-03-28 16:48:05,,1,19.999984741,24,recentmedian,,
1711644485,2024-03-28 16:48:05,-0.000699236,1,19.230083466,46,nlams2-1a6a7hp,,
1711644476,2024-03-28 16:47:56,,1,19.999984741,24,recentmedian,,
1711644476,2024-03-28 16:47:56,0.002872224,1,19.669794083,62,usdaa1-1tcp71g,,
1711644348,2024-03-28 16:45:48,,1,19.999984741,24,recentmedian,,
1711644348,2024-03-28 16:45:48,-0.004150346,1,18.257173538,34,denue1-z4ytm9,,
1711644295,2024-03-28 16:44:55,,1,19.999984741,24,recentmedian,,
1711644295,2024-03-28 16:44:55,-0.000550192,1,19.99996376,29,usday3-1tcp71g,,
1711644243,2024-03-28 16:44:03,,1,19.999984741,24,recentmedian,,
1711644243,2024-03-28 16:44:03,0.002789112,1,19.999984741,19,usewr1-1a6a7hp,,
1711644190,2024-03-28 16:43:10,,1,19.999984741,24,recentmedian,,
1711644190,2024-03-28 16:43:10,-0.000395985,1,20,27,usday1-1tcp71g,,
1711644172,2024-03-28 16:42:52,,1,19.999984741,24,recentmedian,,
1711644172,2024-03-28 16:42:52,0.001322227,1,8.872005463,17,sgsin1-1a6a7hp,,
1711644110,2024-03-28 16:41:50,,1,19.999984741,24,recentmedian,,
1711644110,2024-03-28 16:41:50,0.001754954,1,19.652414322,62,usdaa1-1tcp71g,,
1711644040,2024-03-28 16:40:40,,1,19.999984741,24,recentmedian,,
1711644040,2024-03-28 16:40:40,0.002372914,1,20,37,uslga1-1tcp71g,,
1711643990,2024-03-28 16:39:50,,1,19.999984741,24,recentmedian,,
1711643990,2024-03-28 16:39:50,-0.002759382,1,19.191230774,25,inblr1-1a6a7hp,,
1711643845,2024-03-28 16:37:25,,1,19.999984741,24,recentmedian,,
1711643845,2024-03-28 16:37:25,-0.000491838,1,19.999961853,29,usday3-1tcp71g,,
1711643838,2024-03-28 16:37:18,,1,19.999984741,24,recentmedian,,
1711643838,2024-03-28 16:37:18,0.025548467,1,19.440282822,39,twtpe1-2kg9ezv,,
1711643786,2024-03-28 16:36:26,,1,19.999984741,24,recentmedian,,
1711643786,2024-03-28 16:36:26,0.000369992,1,9.468710899,38,twrmq1-2kg9ezv,,
1711643777,2024-03-28 16:36:17,,1,19.999984741,24,recentmedian,,
1711643777,2024-03-28 16:36:17,-0.000312976,1,20,27,usday1-1tcp71g,,
1711643725,2024-03-28 16:35:25,,1,19.999984741,24,recentmedian,,
1711643725,2024-03-28 16:35:25,0.003005181,1,19.999984741,19,usewr1-1a6a7hp,,
1711643660,2024-03-28 16:34:20,,1,19.999982834,24,recentmedian,,
1711643660,2024-03-28 16:34:20,0.001747448,1,19.634120941,62,usdaa1-1tcp71g,,
1711643611,2024-03-28 16:33:31,,1,19.999982834,24,recentmedian,,
1711643611,2024-03-28 16:33:31,0.001742704,1,20,37,uslga1-1tcp71g,,
1711643510,2024-03-28 16:31:50,,1,19.999982834,24,recentmedian,,
1711643510,2024-03-28 16:31:50,-0.000558019,1,19.999959946,29,usday3-1tcp71g,,
1711643399,2024-03-28 16:29:59,,1,19.999982834,24,recentmedian,,
1711643399,2024-03-28 16:29:59,-0.002233264,1,19.483829498,52,hkhkg1-1a6a7hp,,
1711643394,2024-03-28 16:29:54,,1,19.999982834,24,recentmedian,,
1711643394,2024-03-28 16:29:54,-0.000317037,1,20,27,usday1-1tcp71g,,
1711643331,2024-03-28 16:28:51,,1,19.999982834,24,recentmedian,,
1711643331,2024-03-28 16:28:51,,1,19.999982834,24,recentmedian,,
1711643331,2024-03-28 16:28:51,0.001661984,1,19.614864349,62,usdaa1-1tcp71g,,
1711643331,2024-03-28 16:28:51,-0.000421047,1,19.48131752,59,descn2-19sfa9p,,
1711643276,2024-03-28 16:27:56,,1,19.999982834,24,recentmedian,,
1711643276,2024-03-28 16:27:56,0.002917091,1,19.999982834,19,usewr1-1a6a7hp,,
1711643271,2024-03-28 16:27:51,,1,19.999982834,24,recentmedian,,
1711643271,2024-03-28 16:27:51,-0.003662959,1,19.645490646,11,nlams1-1a6a7hp,,
1711643222,2024-03-28 16:27:02,,1,19.999982834,24,recentmedian,,
1711643222,2024-03-28 16:27:02,0.001275925,1,20,37,uslga1-1tcp71g,,
1711643173,2024-03-28 16:26:13,,1,19.999982834,24,recentmedian,,
1711643173,2024-03-28 16:26:13,0.000170452,1,19.940607071,54,defra3-jsdnqw,,
1711643168,2024-03-28 16:26:08,,1,19.999982834,24,recentmedian,,
1711643168,2024-03-28 16:26:08,-0.000598119,1,19.999958038,29,usday3-1tcp71g,,
1711643113,2024-03-28 16:25:13,,1,19.999982834,24,recentmedian,,
1711643113,2024-03-28 16:25:13,-0.001293432,1,18.51502037,9,ussjc1-1a6a7hp,,
1711643064,2024-03-28 16:24:24,,1,19.999982834,24,recentmedian,,
