ts_epoch,ts,offset,step,score,monitor_id,monitor_name,leap,error
1710853810,2024-03-19 13:10:10,,1,19.999994278,24,recentmedian,,
1710853810,2024-03-19 13:10:10,-0.007812696,1,19.995311737,63,ausyd2-2trgvm8,,
1710853760,2024-03-19 13:09:20,,1,19.999994278,24,recentmedian,,
1710853760,2024-03-19 13:09:20,-0.004412431,1,19.93929863,11,nlams1-1a6a7hp,,
1710853702,2024-03-19 13:08:22,,1,19.999994278,24,recentmedian,,
1710853702,2024-03-19 13:08:22,-0.017052897,1,14.724738121,17,sgsin1-1a6a7hp,,
1710853690,2024-03-19 13:08:10,,1,19.999994278,24,recentmedian,,
1710853690,2024-03-19 13:08:10,-0.016594714,1,20,34,denue1-z4ytm9,,
1710853597,2024-03-19 13:06:37,,1,19.999994278,24,recentmedian,,
1710853597,2024-03-19 13:06:37,0.003201206,1,19.834415436,38,twrmq1-2kg9ezv,,
1710853533,2024-03-19 13:05:33,,1,19.999994278,24,recentmedian,,
1710853533,2024-03-19 13:05:33,-0.014482229,1,19.939186096,62,usdaa1-1tcp71g,,
1710853480,2024-03-19 13:04:40,,1,19.999994278,24,recentmedian,,
1710853480,2024-03-19 13:04:40,-0.011059395,1,19.990421295,46,nlams2-1a6a7hp,,
1710853433,2024-03-19 13:03:53,,1,19.999994278,24,recentmedian,,
1710853433,2024-03-19 13:03:53,-0.015861179,1,19.999914169,50,kricn1-1a6a7hp,,
1710853422,2024-03-19 13:03:42,,1,19.999994278,24,recentmedian,,
1710853422,2024-03-19 13:03:42,-0.009351578,1,19.999977112,54,defra3-jsdnqw,,
1710853371,2024-03-19 13:02:51,,1,19.999994278,24,recentmedian,,
1710853371,2024-03-19 13:02:51,-0.008326185,1,20,34,denue1-z4ytm9,,
1710853322,2024-03-19 13:02:02,,1,19.999994278,24,recentmedian,,
1710853322,2024-03-19 13:02:02,-0.008203317,1,19.999996185,21,deksf1-1a6a7hp,,
1710853312,2024-03-19 13:01:52,,1,19.999994278,24,recentmedian,,
1710853312,2024-03-19 13:01:52,-0.018133442,1,19.999984741,30,deksf2-z4ytm9,,
1710853259,2024-03-19 13:00:59,,1,19.999994278,24,recentmedian,,
1710853259,2024-03-19 13:00:59,-0.01635375,1,19.999994278,59,descn2-19sfa9p,,
1710853183,2024-03-19 12:59:43,,1,19.999992371,24,recentmedian,,
1710853183,2024-03-19 12:59:43,-0.015453542,1,19.99993515,25,inblr1-1a6a7hp,,
1710853128,2024-03-19 12:58:48,,1,19.999992371,24,recentmedian,,
1710853128,2024-03-19 12:58:48,-0.011614947,1,19.978189468,41,belgg2-19sfa9p,,
1710853023,2024-03-19 12:57:03,,1,19.999992371,24,recentmedian,,
1710853023,2024-03-19 12:57:03,-0.006487801,1,19.999876022,56,plszy1-361g4fk,,
1710852960,2024-03-19 12:56:00,,1,19.999992371,24,recentmedian,,
1710852960,2024-03-19 12:56:00,-0.009217199,1,20,34,denue1-z4ytm9,,
1710852838,2024-03-19 12:53:58,,1,19.999992371,24,recentmedian,,
1710852838,2024-03-19 12:53:58,-0.02930304,1,18.911836624,39,twtpe1-2kg9ezv,,
1710852653,2024-03-19 12:50:53,,1,19.999992371,24,recentmedian,,
1710852653,2024-03-19 12:50:53,-0.014885348,1,20,34,denue1-z4ytm9,,
1710852649,2024-03-19 12:50:49,,1,19.999992371,24,recentmedian,,
1710852649,2024-03-19 12:50:49,-0.01582431,1,19.999937057,9,ussjc1-1a6a7hp,,
1710852594,2024-03-19 12:49:54,,1,19.999992371,24,recentmedian,,
1710852594,2024-03-19 12:49:54,-0.012874606,1,19.999996185,21,deksf1-1a6a7hp,,
1710852524,2024-03-19 12:48:44,,1,19.999992371,24,recentmedian,,
1710852524,2024-03-19 12:48:44,-0.011178127,1,19.97817421,27,usday1-1tcp71g,,
1710852472,2024-03-19 12:47:52,,1,19.999992371,24,recentmedian,,
1710852472,2024-03-19 12:47:52,-0.010254153,1,19.999984741,30,deksf2-z4ytm9,,
1710852413,2024-03-19 12:46:53,,1,19.999992371,24,recentmedian,,
1710852413,2024-03-19 12:46:53,,1,19.999992371,24,recentmedian,,
1710852413,2024-03-19 12:46:53,-0.00849937,1,19.999975204,54,defra3-jsdnqw,,
1710852413,2024-03-19 12:46:53,-0.008310617,1,19.999992371,59,descn2-19sfa9p,,
1710852365,2024-03-19 12:46:05,,1,19.999992371,24,recentmedian,,
1710852365,2024-03-19 12:46:05,-0.00881269,1,19.999933243,32,fihel1-z4ytm9,,
1710852140,2024-03-19 12:42:20,,1,19.999992371,24,recentmedian,,
1710852140,2024-03-19 12:42:20,-0.014609304,1,19.999910355,37,uslga1-1tcp71g,,
1710852082,2024-03-19 12:41:22,,1,19.999992371,24,recentmedian,,
1710852082,2024-03-19 12:41:22,-0.014872555,1,20,34,denue1-z4ytm9,,
1710852027,2024-03-19 12:40:27,,1,19.999992371,24,recentmedian,,
1710852027,2024-03-19 12:40:27,-0.014029629,1,19.785310745,52,hkhkg1-1a6a7hp,,
1710851913,2024-03-19 12:38:33,,1,19.999992371,24,recentmedian,,
1710851913,2024-03-19 12:38:33,-0.010160403,1,19.999994278,21,deksf1-1a6a7hp,,
1710851705,2024-03-19 12:35:05,,1,19.999992371,24,recentmedian,,
1710851705,2024-03-19 12:35:05,-0.006822318,1,19.968772888,29,usday3-1tcp71g,,
1710851704,2024-03-19 12:35:04,,1,19.999992371,24,recentmedian,,
1710851704,2024-03-19 12:35:04,-0.005052734,1,19.999992371,59,descn2-19sfa9p,,
1710851697,2024-03-19 12:34:57,,1,19.999992371,24,recentmedian,,
1710851697,2024-03-19 12:34:57,-0.005676771,1,19.968765259,19,usewr1-1a6a7hp,,
1710851639,2024-03-19 12:33:59,,1,19.999992371,24,recentmedian,,
1710851639,2024-03-19 12:33:59,-0.020246995,1,20,34,denue1-z4ytm9,,
1710851459,2024-03-19 12:30:59,,1,19.999992371,24,recentmedian,,
1710851459,2024-03-19 12:30:59,-0.015646168,1,19.999973297,54,defra3-jsdnqw,,
1710851454,2024-03-19 12:30:54,,1,19.999992371,24,recentmedian,,
1710851454,2024-03-19 12:30:54,-0.015665853,1,19.999982834,30,deksf2-z4ytm9,,
1710851401,2024-03-19 12:30:01,,1,19.999992371,24,recentmedian,,
1710851401,2024-03-19 12:30:01,-0.015891861,1,19.995065689,63,ausyd2-2trgvm8,,
1710851346,2024-03-19 12:29:06,,1,19.999992371,24,recentmedian,,
1710851346,2024-03-19 12:29:06,-0.012702722,1,19.936103821,11,nlams1-1a6a7hp,,
1710851294,2024-03-19 12:28:14,,1,19.999992371,24,recentmedian,,
1710851294,2024-03-19 12:28:14,-0.011690405,1,14.447092056,17,sgsin1-1a6a7hp,,
1710851227,2024-03-19 12:27:07,,1,19.999992371,24,recentmedian,,
1710851227,2024-03-19 12:27:07,-0.024749834,1,20,34,denue1-z4ytm9,,
1710851151,2024-03-19 12:25:51,,1,19.999992371,24,recentmedian,,
1710851151,2024-03-19 12:25:51,-0.004800346,1,19.82570076,38,twrmq1-2kg9ezv,,
1710851097,2024-03-19 12:24:57,,1,19.999992371,24,recentmedian,,
1710851097,2024-03-19 12:24:57,-0.021034077,1,19.999994278,21,deksf1-1a6a7hp,,
1710851043,2024-03-19 12:24:03,,1,19.999992371,24,recentmedian,,
1710851043,2024-03-19 12:24:03,-0.0201572,1,19.989915848,46,nlams2-1a6a7hp,,
1710851038,2024-03-19 12:23:58,,1,19.999992371,24,recentmedian,,
1710851038,2024-03-19 12:23:58,-0.021895738,1,19.935985565,62,usdaa1-1tcp71g,,
1710850899,2024-03-19 12:21:39,,1,19.999992371,24,recentmedian,,
1710850899,2024-03-19 12:21:39,-0.016525406,1,20,34,denue1-z4ytm9,,
1710850851,2024-03-19 12:20:51,,1,19.999992371,24,recentmedian,,
1710850851,2024-03-19 12:20:51,-0.01593987,1,19.999910355,50,kricn1-1a6a7hp,,
1710850771,2024-03-19 12:19:31,,1,19.999992371,24,recentmedian,,
1710850771,2024-03-19 12:19:31,-0.012809929,1,19.999992371,59,descn2-19sfa9p,,
1710850767,2024-03-19 12:19:27,,1,19.999992371,24,recentmedian,,
1710850767,2024-03-19 12:19:27,-0.013641498,1,19.999931335,25,inblr1-1a6a7hp,,
1710850717,2024-03-19 12:18:37,,1,19.999992371,24,recentmedian,,
1710850717,2024-03-19 12:18:37,-0.010226446,1,19.977041245,41,belgg2-19sfa9p,,
1710850613,2024-03-19 12:16:53,,1,19.999992371,24,recentmedian,,
1710850613,2024-03-19 12:16:53,-0.005176627,1,19.9998703,56,plszy1-361g4fk,,
1710850608,2024-03-19 12:16:48,,1,19.999992371,24,recentmedian,,
1710850608,2024-03-19 12:16:48,-0.008991834,1,19.999982834,30,deksf2-z4ytm9,,
1710850602,2024-03-19 12:16:42,,1,19.999992371,24,recentmedian,,
1710850602,2024-03-19 12:16:42,-0.008814006,1,19.99997139,54,defra3-jsdnqw,,
1710850476,2024-03-19 12:14:36,,1,19.999992371,24,recentmedian,,
1710850476,2024-03-19 12:14:36,-0.005739963,1,20,34,denue1-z4ytm9,,
1710850428,2024-03-19 12:13:48,,1,19.999992371,24,recentmedian,,
1710850428,2024-03-19 12:13:48,-0.026241076,1,18.854564667,39,twtpe1-2kg9ezv,,
1710850242,2024-03-19 12:10:42,,1,19.999992371,24,recentmedian,,
1710850242,2024-03-19 12:10:42,-0.019611972,1,19.99993515,9,ussjc1-1a6a7hp,,
1710850160,2024-03-19 12:09:20,,1,19.999992371,24,recentmedian,,
1710850160,2024-03-19 12:09:20,-0.015990926,1,19.999994278,21,deksf1-1a6a7hp,,
1710850112,2024-03-19 12:08:32,,1,19.999992371,24,recentmedian,,
1710850112,2024-03-19 12:08:32,-0.015108142,1,20,34,denue1-z4ytm9,,
1710850061,2024-03-19 12:07:41,,1,19.999992371,24,recentmedian,,
1710850061,2024-03-19 12:07:41,-0.013995457,1,19.977025986,27,usday1-1tcp71g,,
1710849953,2024-03-19 12:05:53,,1,19.999992371,24,recentmedian,,
1710849953,2024-03-19 12:05:53,-0.012460815,1,19.999931335,32,fihel1-z4ytm9,,
1710849702,2024-03-19 12:01:42,,1,19.999992371,24,recentmedian,,
1710849702,2024-03-19 12:01:42,-0.021610877,1,20,34,denue1-z4ytm9,,
1710849699,2024-03-19 12:01:39,,1,19.999992371,24,recentmedian,,
1710849699,2024-03-19 12:01:39,-0.021350276,1,19.999992371,59,descn2-19sfa9p,,
1710849698,2024-03-19 12:01:38,,1,19.999992371,24,recentmedian,,
1710849698,2024-03-19 12:01:38,-0.01958888,1,19.99990654,37,uslga1-1tcp71g,,
1710849646,2024-03-19 12:00:46,,1,19.999992371,24,recentmedian,,
1710849646,2024-03-19 12:00:46,-0.020183594,1,19.999980927,30,deksf2-z4ytm9,,
1710849582,2024-03-19 11:59:42,,1,19.999992371,24,recentmedian,,
1710849582,2024-03-19 11:59:42,-0.018356873,1,19.99997139,54,defra3-jsdnqw,,
1710849420,2024-03-19 11:57:00,,1,19.999992371,24,recentmedian,,
1710849420,2024-03-19 11:57:00,-0.013963077,1,19.999994278,21,deksf1-1a6a7hp,,
1710849293,2024-03-19 11:54:53,,1,19.999992371,24,recentmedian,,
1710849293,2024-03-19 11:54:53,-0.012668729,1,19.967130661,29,usday3-1tcp71g,,
1710849241,2024-03-19 11:54:01,,1,19.999992371,24,recentmedian,,
1710849241,2024-03-19 11:54:01,-0.009742073,1,20,34,denue1-z4ytm9,,
1710849239,2024-03-19 11:53:59,,1,19.999992371,24,recentmedian,,
1710849239,2024-03-19 11:53:59,-0.010454391,1,19.967121124,19,usewr1-1a6a7hp,,
1710848990,2024-03-19 11:49:50,,1,19.999992371,24,recentmedian,,
1710848990,2024-03-19 11:49:50,-0.019143986,1,19.99480629,63,ausyd2-2trgvm8,,
1710848939,2024-03-19 11:48:59,,1,19.999992371,24,recentmedian,,
1710848939,2024-03-19 11:48:59,-0.015792909,1,19.932739258,11,nlams1-1a6a7hp,,
1710848927,2024-03-19 11:48:47,,1,19.999992371,24,recentmedian,,
1710848927,2024-03-19 11:48:47,-0.015512278,1,19.999992371,59,descn2-19sfa9p,,
1710848880,2024-03-19 11:48:00,,1,19.999990463,24,recentmedian,,
1710848880,2024-03-19 11:48:00,-0.014717372,1,14.154833794,17,sgsin1-1a6a7hp,,
1710848814,2024-03-19 11:46:54,,1,19.999990463,24,recentmedian,,
1710848814,2024-03-19 11:46:54,-0.012828798,1,20,34,denue1-z4ytm9,,
1710848764,2024-03-19 11:46:04,,1,19.999990463,24,recentmedian,,
1710848764,2024-03-19 11:46:04,-0.011518768,1,19.999980927,30,deksf2-z4ytm9,,
1710848756,2024-03-19 11:45:56,,1,19.999990463,24,recentmedian,,
1710848756,2024-03-19 11:45:56,-0.011199958,1,19.999969482,54,defra3-jsdnqw,,
1710848701,2024-03-19 11:45:01,,1,19.999990463,24,recentmedian,,
1710848701,2024-03-19 11:45:01,0.001413834,1,19.816526413,38,twrmq1-2kg9ezv,,
1710848632,2024-03-19 11:43:52,,1,19.999990463,24,recentmedian,,
1710848632,2024-03-19 11:43:52,-0.014877079,1,19.989385605,46,nlams2-1a6a7hp,,
1710848626,2024-03-19 11:43:46,,1,19.999990463,24,recentmedian,,
1710848626,2024-03-19 11:43:46,-0.014517732,1,19.999994278,21,deksf1-1a6a7hp,,
1710848625,2024-03-19 11:43:45,,1,19.999990463,24,recentmedian,,
1710848625,2024-03-19 11:43:45,-0.016858949,1,19.932617188,62,usdaa1-1tcp71g,,
1710848440,2024-03-19 11:40:40,,1,19.999990463,24,recentmedian,,
1710848440,2024-03-19 11:40:40,-0.010148504,1,20,34,denue1-z4ytm9,,
1710848439,2024-03-19 11:40:39,,1,19.999990463,24,recentmedian,,
1710848439,2024-03-19 11:40:39,-0.014977709,1,19.99990654,50,kricn1-1a6a7hp,,
1710848311,2024-03-19 11:38:31,,1,19.999990463,24,recentmedian,,
1710848311,2024-03-19 11:38:31,-0.007517031,1,19.999927521,25,inblr1-1a6a7hp,,
1710848305,2024-03-19 11:38:25,,1,19.999990463,24,recentmedian,,
1710848305,2024-03-19 11:38:25,-0.005104573,1,19.975831985,41,belgg2-19sfa9p,,
1710848192,2024-03-19 11:36:32,,1,19.999990463,24,recentmedian,,
1710848192,2024-03-19 11:36:32,-0.00060196,1,19.999862671,56,plszy1-361g4fk,,
1710848091,2024-03-19 11:34:51,,1,19.999990463,24,recentmedian,,
1710848091,2024-03-19 11:34:51,-0.001051201,1,19.999990463,59,descn2-19sfa9p,,
1710848080,2024-03-19 11:34:40,,1,19.999990463,24,recentmedian,,
1710848080,2024-03-19 11:34:40,-0.000867214,1,20,34,denue1-z4ytm9,,
1710848012,2024-03-19 11:33:32,,1,19.999990463,24,recentmedian,,
1710848012,2024-03-19 11:33:32,0.000631967,1,19.999979019,30,deksf2-z4ytm9,,
1710848006,2024-03-19 11:33:26,,1,19.999990463,24,recentmedian,,
1710848006,2024-03-19 11:33:26,-0.019512809,1,18.794279099,39,twtpe1-2kg9ezv,,
1710847951,2024-03-19 11:32:31,,1,19.999990463,24,recentmedian,,
1710847951,2024-03-19 11:32:31,0.001853701,1,19.774011612,52,hkhkg1-1a6a7hp,,
1710847886,2024-03-19 11:31:26,,1,19.999990463,24,recentmedian,,
1710847886,2024-03-19 11:31:26,-0.008120387,1,19.999967575,54,defra3-jsdnqw,,
1710847878,2024-03-19 11:31:18,,1,19.999990463,24,recentmedian,,
1710847878,2024-03-19 11:31:18,-0.00758423,1,19.999994278,21,deksf1-1a6a7hp,,
1710847823,2024-03-19 11:30:23,,1,19.999990463,24,recentmedian,,
1710847823,2024-03-19 11:30:23,-0.008013386,1,19.999931335,9,ussjc1-1a6a7hp,,
1710847751,2024-03-19 11:29:11,,1,19.999990463,24,recentmedian,,
1710847751,2024-03-19 11:29:11,-0.004766365,1,20,34,denue1-z4ytm9,,
1710847640,2024-03-19 11:27:20,,1,19.999990463,24,recentmedian,,
1710847640,2024-03-19 11:27:20,-0.018024042,1,19.975816727,27,usday1-1tcp71g,,
1710847533,2024-03-19 11:25:33,,1,19.999990463,24,recentmedian,,
1710847533,2024-03-19 11:25:33,-0.016400401,1,19.999927521,32,fihel1-z4ytm9,,
1710847361,2024-03-19 11:22:41,,1,19.999990463,24,recentmedian,,
1710847361,2024-03-19 11:22:41,-0.024631699,1,20,34,denue1-z4ytm9,,
1710847283,2024-03-19 11:21:23,,1,19.999990463,24,recentmedian,,
1710847283,2024-03-19 11:21:23,-0.020431672,1,19.999900818,37,uslga1-1tcp71g,,
1710847204,2024-03-19 11:20:04,,1,19.999990463,24,recentmedian,,
1710847204,2024-03-19 11:20:04,-0.020234262,1,19.999994278,21,deksf1-1a6a7hp,,
1710847201,2024-03-19 11:20:01,,1,19.999990463,24,recentmedian,,
1710847201,2024-03-19 11:20:01,-0.020210417,1,19.999990463,59,descn2-19sfa9p,,
1710847151,2024-03-19 11:19:11,,1,19.999990463,24,recentmedian,,
1710847151,2024-03-19 11:19:11,-0.019311381,1,19.999979019,30,deksf2-z4ytm9,,
