ts_epoch,ts,offset,step,score,monitor_id,monitor_name,leap,error
1711678616,2024-03-29 02:16:56,,1,20,24,recentmedian,,
1711678616,2024-03-29 02:16:56,0.00053419,1,19.993463516,10,ussjc2-1a6a7hp,,
1711678566,2024-03-29 02:16:06,0.005117589,1,20,20,usewr2-1a6a7hp,,
1711678563,2024-03-29 02:16:03,,1,20,24,recentmedian,,
1711678563,2024-03-29 02:16:03,-0.000162224,1,20,28,usday2-1tcp71g,,
1711678559,2024-03-29 02:15:59,,1,20,24,recentmedian,,
1711678559,2024-03-29 02:15:59,0.0007263,1,20,31,deksf3-z4ytm9,,
1711678444,2024-03-29 02:14:04,,1,20,24,recentmedian,,
1711678444,2024-03-29 02:14:04,0.001904568,1,20,36,sgsin4-1a6a7hp,,
1711678396,2024-03-29 02:13:16,,1,20,24,recentmedian,,
1711678396,2024-03-29 02:13:16,0.001624646,1,20,64,ausyd1-2trgvm8,,
1711678302,2024-03-29 02:11:42,,1,20,24,recentmedian,,
1711678302,2024-03-29 02:11:42,0.000523149,1,19.993118286,10,ussjc2-1a6a7hp,,
1711678255,2024-03-29 02:10:55,,1,20,24,recentmedian,,
1711678255,2024-03-29 02:10:55,-0.00018626,1,20,28,usday2-1tcp71g,,
1711678247,2024-03-29 02:10:47,,1,20,24,recentmedian,,
1711678247,2024-03-29 02:10:47,0.005070311,1,20,20,usewr2-1a6a7hp,,
1711678174,2024-03-29 02:09:34,0.000776991,1,20,31,deksf3-z4ytm9,,
1711678083,2024-03-29 02:08:03,,1,20,24,recentmedian,,
1711678083,2024-03-29 02:08:03,0.001596622,1,20,64,ausyd1-2trgvm8,,
1711677996,2024-03-29 02:06:36,,1,20,24,recentmedian,,
1711677996,2024-03-29 02:06:36,0.001887853,1,19.99275589,10,ussjc2-1a6a7hp,,
1711677946,2024-03-29 02:05:46,,1,20,24,recentmedian,,
1711677946,2024-03-29 02:05:46,-0.000223051,1,20,28,usday2-1tcp71g,,
1711677938,2024-03-29 02:05:38,,1,20,24,recentmedian,,
1711677938,2024-03-29 02:05:38,0.004990219,1,20,20,usewr2-1a6a7hp,,
1711677854,2024-03-29 02:04:14,,1,20,24,recentmedian,,
