ts_epoch,ts,offset,step,score,monitor_id,monitor_name,leap,error
1711696083,2024-03-29 07:08:03,,1,20,24,recentmedian,,
1711696083,2024-03-29 07:08:03,-0.053422544,1,15.368686676,25,inblr1-1a6a7hp,,
1711696080,2024-03-29 07:08:00,0.003918255,1,20,37,uslga1-1tcp71g,,
1711696028,2024-03-29 07:07:08,-0.000024352,1,20,62,usdaa1-1tcp71g,,
1711696023,2024-03-29 07:07:03,-0.000110452,1,20,56,plszy1-361g4fk,,
1711695973,2024-03-29 07:06:13,0.001522584,1,20,21,deksf1-1a6a7hp,,
1711695959,2024-03-29 07:05:59,0.000248266,1,20,30,deksf2-z4ytm9,,
1711695902,2024-03-29 07:05:02,0.001270088,1,20,34,denue1-z4ytm9,,
1711695849,2024-03-29 07:04:09,,1,20,24,recentmedian,,
1711695849,2024-03-29 07:04:09,-0.001121241,1,20,52,hkhkg1-1a6a7hp,,
1711695743,2024-03-29 07:02:23,,1,20,24,recentmedian,,
1711695743,2024-03-29 07:02:23,0.000872877,1,19.998760223,38,twrmq1-2kg9ezv,,
1711695625,2024-03-29 07:00:25,,1,20,24,recentmedian,,
1711695625,2024-03-29 07:00:25,-0.000082441,1,20,54,defra3-jsdnqw,,
1711695438,2024-03-29 06:57:18,,1,20,24,recentmedian,,
1711695438,2024-03-29 06:57:18,0.000125911,1,19.999958038,11,nlams1-1a6a7hp,,
1711695437,2024-03-29 06:57:17,-0.000005898,1,20,46,nlams2-1a6a7hp,,
1711695257,2024-03-29 06:54:17,-0.000057659,1,20,59,descn2-19sfa9p,,
1711695164,2024-03-29 06:52:44,,1,20,24,recentmedian,,
1711695164,2024-03-29 06:52:44,0.0000447,1,20,9,ussjc1-1a6a7hp,,
1711695159,2024-03-29 06:52:39,,1,20,24,recentmedian,,
1711695159,2024-03-29 06:52:39,0.006103122,1,18.713764191,17,sgsin1-1a6a7hp,,
1711695100,2024-03-29 06:51:40,0.000326814,1,20,30,deksf2-z4ytm9,,
1711695009,2024-03-29 06:50:09,,1,20,24,recentmedian,,
1711695009,2024-03-29 06:50:09,0.00161658,1,20,21,deksf1-1a6a7hp,,
1711694725,2024-03-29 06:45:25,,1,20,24,recentmedian,,
1711694725,2024-03-29 06:45:25,0.000234525,1,19.999954224,11,nlams1-1a6a7hp,,
1711694723,2024-03-29 06:45:23,,1,20,24,recentmedian,,
1711694723,2024-03-29 06:45:23,0.004006485,1,19.999992371,41,belgg2-19sfa9p,,
1711694664,2024-03-29 06:44:24,0.000040169,1,20,54,defra3-jsdnqw,,
1711694616,2024-03-29 06:43:36,0.001119587,1,20,29,usday3-1tcp71g,,
1711694614,2024-03-29 06:43:34,0.000147467,1,20,46,nlams2-1a6a7hp,,
1711694541,2024-03-29 06:42:21,-0.003178114,1,20,63,ausyd2-2trgvm8,,
1711694407,2024-03-29 06:40:07,,1,20,24,recentmedian,,
1711694407,2024-03-29 06:40:07,-0.014587272,1,20,50,kricn1-1a6a7hp,,
1711694293,2024-03-29 06:38:13,0.000281543,1,20,30,deksf2-z4ytm9,,
1711694125,2024-03-29 06:35:25,,1,20,24,recentmedian,,
1711694125,2024-03-29 06:35:25,0.001842247,1,20,21,deksf1-1a6a7hp,,
1711694077,2024-03-29 06:34:37,,1,20,24,recentmedian,,
1711694077,2024-03-29 06:34:37,0.000261488,1,19.999952316,11,nlams1-1a6a7hp,,
1711694003,2024-03-29 06:33:23,-0.000717428,1,20,19,usewr1-1a6a7hp,,
1711693912,2024-03-29 06:31:52,,1,20,24,recentmedian,,
1711693912,2024-03-29 06:31:52,0.000611711,1,20,27,usday1-1tcp71g,,
1711693849,2024-03-29 06:30:49,,1,20,24,recentmedian,,
1711693849,2024-03-29 06:30:49,0.001115213,1,19.709032059,39,twtpe1-2kg9ezv,,
1711693791,2024-03-29 06:29:51,0.000135336,1,20,46,nlams2-1a6a7hp,,
1711693709,2024-03-29 06:28:29,,1,20,24,recentmedian,,
1711693709,2024-03-29 06:28:29,0.000023606,1,20,54,defra3-jsdnqw,,
1711693656,2024-03-29 06:27:36,0.003648727,1,20,37,uslga1-1tcp71g,,
1711693651,2024-03-29 06:27:31,,1,20,24,recentmedian,,
1711693651,2024-03-29 06:27:31,-0.051248592,1,15.124933243,25,inblr1-1a6a7hp,,
1711693602,2024-03-29 06:26:42,-0.000187991,1,20,56,plszy1-361g4fk,,
1711693592,2024-03-29 06:26:32,0.000103286,1,20,62,usdaa1-1tcp71g,,
1711693489,2024-03-29 06:24:49,0.001119883,1,20,34,denue1-z4ytm9,,
1711693438,2024-03-29 06:23:58,,1,20,24,recentmedian,,
1711693438,2024-03-29 06:23:58,0.00031213,1,20,52,hkhkg1-1a6a7hp,,
1711693437,2024-03-29 06:23:57,,1,20,24,recentmedian,,
1711693437,2024-03-29 06:23:57,0.000196671,1,19.999950409,11,nlams1-1a6a7hp,,
1711693433,2024-03-29 06:23:53,0.000213187,1,20,30,deksf2-z4ytm9,,
1711693378,2024-03-29 06:22:58,,1,20,24,recentmedian,,
1711693378,2024-03-29 06:22:58,0.00173762,1,20,21,deksf1-1a6a7hp,,
1711693320,2024-03-29 06:22:00,,1,20,24,recentmedian,,
1711693320,2024-03-29 06:22:00,0.000945566,1,19.998695374,38,twrmq1-2kg9ezv,,
1711693056,2024-03-29 06:17:36,0.000130515,1,20,46,nlams2-1a6a7hp,,
1711692900,2024-03-29 06:15:00,-0.000086521,1,20,54,defra3-jsdnqw,,
1711692844,2024-03-29 06:14:04,-0.000131186,1,20,59,descn2-19sfa9p,,
1711692755,2024-03-29 06:12:35,,1,20,24,recentmedian,,
1711692755,2024-03-29 06:12:35,-0.002087096,1,20,9,ussjc1-1a6a7hp,,
1711692709,2024-03-29 06:11:49,,1,20,24,recentmedian,,
1711692709,2024-03-29 06:11:49,0.000069617,1,19.999946594,11,nlams1-1a6a7hp,,
1711692702,2024-03-29 06:11:42,,1,20,24,recentmedian,,
1711692702,2024-03-29 06:11:42,-0.000984871,1,18.646068573,17,sgsin1-1a6a7hp,,
1711692566,2024-03-29 06:09:26,,1,20,24,recentmedian,,
1711692566,2024-03-29 06:09:26,0.001575666,1,20,21,deksf1-1a6a7hp,,
1711692562,2024-03-29 06:09:22,0.000185702,1,20,30,deksf2-z4ytm9,,
1711692309,2024-03-29 06:05:09,,1,20,24,recentmedian,,
1711692309,2024-03-29 06:05:09,0.003721028,1,19.999992371,41,belgg2-19sfa9p,,
1711692253,2024-03-29 06:04:13,0.000063128,1,20,46,nlams2-1a6a7hp,,
1711692200,2024-03-29 06:03:20,0.000833021,1,20,29,usday3-1tcp71g,,
1711692100,2024-03-29 06:01:40,-0.003255625,1,20,63,ausyd2-2trgvm8,,
1711692093,2024-03-29 06:01:33,,1,20,24,recentmedian,,
1711692093,2024-03-29 06:01:33,-0.000211303,1,20,54,defra3-jsdnqw,,
1711692039,2024-03-29 06:00:39,,1,20,24,recentmedian,,
1711692039,2024-03-29 06:00:39,0.00008102,1,19.999944687,11,nlams1-1a6a7hp,,
1711691986,2024-03-29 05:59:46,-0.015601786,1,20,50,kricn1-1a6a7hp,,
1711691839,2024-03-29 05:57:19,0.001522612,1,20,21,deksf1-1a6a7hp,,
1711691681,2024-03-29 05:54:41,0.000271746,1,20,30,deksf2-z4ytm9,,
1711691590,2024-03-29 05:53:10,-0.000435928,1,20,19,usewr1-1a6a7hp,,
1711691494,2024-03-29 05:51:34,,1,20,24,recentmedian,,
1711691494,2024-03-29 05:51:34,0.001052442,1,20,27,usday1-1tcp71g,,
1711691428,2024-03-29 05:50:28,,1,20,24,recentmedian,,
1711691428,2024-03-29 05:50:28,0.003127911,1,19.693717957,39,twtpe1-2kg9ezv,,
1711691421,2024-03-29 05:50:21,,1,20,24,recentmedian,,
1711691421,2024-03-29 05:50:21,0.000396487,1,20,46,nlams2-1a6a7hp,,
1711691369,2024-03-29 05:49:29,,1,20,24,recentmedian,,
1711691369,2024-03-29 05:49:29,0.000082964,1,19.999940872,11,nlams1-1a6a7hp,,
1711691244,2024-03-29 05:47:24,0.00583174,1,20,37,uslga1-1tcp71g,,
1711691237,2024-03-29 05:47:17,-0.000077245,1,20,54,defra3-jsdnqw,,
1711691189,2024-03-29 05:46:29,-0.000337671,1,20,56,plszy1-361g4fk,,
1711691184,2024-03-29 05:46:24,,1,20,24,recentmedian,,
1711691184,2024-03-29 05:46:24,0.000150244,1,20,62,usdaa1-1tcp71g,,
1711691182,2024-03-29 05:46:22,,1,20,24,recentmedian,,
1711691182,2024-03-29 05:46:22,-0.099445239,0.602219045,14.868350983,25,inblr1-1a6a7hp,,
1711691128,2024-03-29 05:45:28,0.001574998,1,20,21,deksf1-1a6a7hp,,
1711691078,2024-03-29 05:44:38,0.000913583,1,20,34,denue1-z4ytm9,,
1711691014,2024-03-29 05:43:34,,1,20,24,recentmedian,,
1711691014,2024-03-29 05:43:34,-0.000020581,1,20,52,hkhkg1-1a6a7hp,,
1711690906,2024-03-29 05:41:46,,1,20,24,recentmedian,,
1711690906,2024-03-29 05:41:46,-0.014142114,1,19.998626709,38,twrmq1-2kg9ezv,,
1711690786,2024-03-29 05:39:46,,1,20,24,recentmedian,,
1711690786,2024-03-29 05:39:46,0.000325119,1,20,30,deksf2-z4ytm9,,
1711690670,2024-03-29 05:37:50,,1,20,24,recentmedian,,
1711690670,2024-03-29 05:37:50,0.000117243,1,19.999938965,11,nlams1-1a6a7hp,,
1711690523,2024-03-29 05:35:23,0.001799856,1,20,46,nlams2-1a6a7hp,,
1711690432,2024-03-29 05:33:52,-0.00005625,1,20,59,descn2-19sfa9p,,
1711690327,2024-03-29 05:32:07,,1,20,24,recentmedian,,
1711690327,2024-03-29 05:32:07,0.0003691,1,20,9,ussjc1-1a6a7hp,,
1711690277,2024-03-29 05:31:17,,1,20,24,recentmedian,,
1711690277,2024-03-29 05:31:17,0.005892096,1,18.574808121,17,sgsin1-1a6a7hp,,
1711690268,2024-03-29 05:31:08,0.00168359,1,20,21,deksf1-1a6a7hp,,
1711690204,2024-03-29 05:30:04,,1,20,24,recentmedian,,
1711690204,2024-03-29 05:30:04,-0.00030085,1,20,54,defra3-jsdnqw,,
1711690094,2024-03-29 05:28:14,,1,20,24,recentmedian,,
1711690094,2024-03-29 05:28:14,0.000161318,1,19.99993515,11,nlams1-1a6a7hp,,
1711689872,2024-03-29 05:24:32,,1,20,24,recentmedian,,
1711689872,2024-03-29 05:24:32,0.000215891,1,20,30,deksf2-z4ytm9,,
1711689858,2024-03-29 05:24:18,,1,20,24,recentmedian,,
1711689858,2024-03-29 05:24:18,0.003129778,1,19.999990463,41,belgg2-19sfa9p,,
1711689791,2024-03-29 05:23:11,0.000438779,1,20,29,usday3-1tcp71g,,
1711689737,2024-03-29 05:22:17,0.000128102,1,20,46,nlams2-1a6a7hp,,
1711689670,2024-03-29 05:21:10,-0.002856235,1,20,63,ausyd2-2trgvm8,,
1711689565,2024-03-29 05:19:25,-0.014990342,1,20,50,kricn1-1a6a7hp,,
1711689427,2024-03-29 05:17:07,,1,20,24,recentmedian,,
1711689427,2024-03-29 05:17:07,0.001609809,1,20,21,deksf1-1a6a7hp,,
1711689379,2024-03-29 05:16:19,,1,20,24,recentmedian,,
1711689379,2024-03-29 05:16:19,0.00012256,1,19.999931335,11,nlams1-1a6a7hp,,
1711689360,2024-03-29 05:16:00,-0.000423302,1,20,54,defra3-jsdnqw,,
1711689183,2024-03-29 05:13:03,-0.000110325,1,20,19,usewr1-1a6a7hp,,
1711689079,2024-03-29 05:11:19,,1,20,24,recentmedian,,
1711689079,2024-03-29 05:11:19,0.001107351,1,20,27,usday1-1tcp71g,,
1711689001,2024-03-29 05:10:01,,1,20,24,recentmedian,,
1711689001,2024-03-29 05:10:01,0.000965265,1,19.677598953,39,twtpe1-2kg9ezv,,
1711688950,2024-03-29 05:09:10,0.000405744,1,20,30,deksf2-z4ytm9,,
1711688879,2024-03-29 05:07:59,0.000071364,1,20,46,nlams2-1a6a7hp,,
1711688781,2024-03-29 05:06:21,,1,20,24,recentmedian,,
1711688781,2024-03-29 05:06:21,0.005987246,1,20,37,uslga1-1tcp71g,,
1711688778,2024-03-29 05:06:18,,1,20,24,recentmedian,,
1711688778,2024-03-29 05:06:18,0.00015662,1,19.999927521,11,nlams1-1a6a7hp,,
1711688775,2024-03-29 05:06:15,,1,20,24,recentmedian,,
1711688775,2024-03-29 05:06:15,-0.000268474,1,20,56,plszy1-361g4fk,,
1711688772,2024-03-29 05:06:12,0.000194712,1,20,62,usdaa1-1tcp71g,,
1711688722,2024-03-29 05:05:22,,1,20,24,recentmedian,,
1711688722,2024-03-29 05:05:22,-0.091829854,0.632680595,15.016981125,25,inblr1-1a6a7hp,,
1711688664,2024-03-29 05:04:24,0.00097082,1,20,34,denue1-z4ytm9,,
1711688598,2024-03-29 05:03:18,-0.000314906,1,20,54,defra3-jsdnqw,,
1711688588,2024-03-29 05:03:08,-0.001112554,1,20,52,hkhkg1-1a6a7hp,,
1711688539,2024-03-29 05:02:19,,1,20,24,recentmedian,,
1711688539,2024-03-29 05:02:19,0.001657458,1,20,21,deksf1-1a6a7hp,,
1711688491,2024-03-29 05:01:31,,1,20,24,recentmedian,,
1711688491,2024-03-29 05:01:31,-0.01431369,1,19.99855423,38,twrmq1-2kg9ezv,,
1711688126,2024-03-29 04:55:26,0.000107128,1,20,46,nlams2-1a6a7hp,,
1711688059,2024-03-29 04:54:19,0.00023481,1,20,30,deksf2-z4ytm9,,
1711688009,2024-03-29 04:53:29,,1,20,24,recentmedian,,
1711688009,2024-03-29 04:53:29,0.000143607,1,20,59,descn2-19sfa9p,,
1711687956,2024-03-29 04:52:36,,1,20,24,recentmedian,,
1711687956,2024-03-29 04:52:36,0.000124665,1,19.999923706,11,nlams1-1a6a7hp,,
1711687897,2024-03-29 04:51:37,,1,20,24,recentmedian,,
1711687897,2024-03-29 04:51:37,0.00008304,1,20,9,ussjc1-1a6a7hp,,
1711687850,2024-03-29 04:50:50,,1,20,24,recentmedian,,
1711687850,2024-03-29 04:50:50,-0.005659967,1,18.499797821,17,sgsin1-1a6a7hp,,
1711687750,2024-03-29 04:49:10,-0.000285346,1,20,54,defra3-jsdnqw,,
1711687696,2024-03-29 04:48:16,,1,20,24,recentmedian,,
1711687696,2024-03-29 04:48:16,0.001553084,1,20,21,deksf1-1a6a7hp,,
1711687448,2024-03-29 04:44:08,,1,20,24,recentmedian,,
1711687448,2024-03-29 04:44:08,0.003914111,1,19.999990463,41,belgg2-19sfa9p,,
1711687364,2024-03-29 04:42:44,,1,20,24,recentmedian,,
1711687364,2024-03-29 04:42:44,0.000175593,1,19.999919891,11,nlams1-1a6a7hp,,
1711687358,2024-03-29 04:42:38,0.000961462,1,20,29,usday3-1tcp71g,,
1711687301,2024-03-29 04:41:41,0.000064205,1,20,46,nlams2-1a6a7hp,,
1711687253,2024-03-29 04:40:53,-0.003789091,1,20,63,ausyd2-2trgvm8,,
1711687204,2024-03-29 04:40:04,0.00026363,1,20,30,deksf2-z4ytm9,,
1711687153,2024-03-29 04:39:13,-0.01466367,1,20,50,kricn1-1a6a7hp,,
1711687016,2024-03-29 04:36:56,0.001552723,1,20,21,deksf1-1a6a7hp,,
1711686774,2024-03-29 04:32:54,-0.000277378,1,20,54,defra3-jsdnqw,,
1711686772,2024-03-29 04:32:52,,1,20,24,recentmedian,,
1711686772,2024-03-29 04:32:52,-0.000328504,1,20,19,usewr1-1a6a7hp,,
1711686717,2024-03-29 04:31:57,,1,20,24,recentmedian,,
1711686717,2024-03-29 04:31:57,0.000123308,1,19.999916077,11,nlams1-1a6a7hp,,
1711686670,2024-03-29 04:31:10,,1,20,24,recentmedian,,
1711686670,2024-03-29 04:31:10,0.00074703,1,20,27,usday1-1tcp71g,,
1711686542,2024-03-29 04:29:02,,1,20,24,recentmedian,,
1711686542,2024-03-29 04:29:02,0.000876901,1,19.660629272,39,twtpe1-2kg9ezv,,
1711686473,2024-03-29 04:27:53,0.000162214,1,20,46,nlams2-1a6a7hp,,
1711686423,2024-03-29 04:27:03,0.000290113,1,20,30,deksf2-z4ytm9,,
1711686329,2024-03-29 04:25:29,0.004012906,1,20,37,uslga1-1tcp71g,,
1711686324,2024-03-29 04:25:24,-0.00088945,1,20,56,plszy1-361g4fk,,
1711686324,2024-03-29 04:25:24,-0.000047283,1,20,62,usdaa1-1tcp71g,,
1711686321,2024-03-29 04:25:21,,1,20,24,recentmedian,,
1711686321,2024-03-29 04:25:21,0.001675426,1,20,21,deksf1-1a6a7hp,,
1711686270,2024-03-29 04:24:30,,1,20,24,recentmedian,,
