ts_epoch,ts,offset,step,score,monitor_id,monitor_name,leap,error
1711706021,2024-03-29 09:53:41,,1,20,24,recentmedian,,
1711706021,2024-03-29 09:53:41,0.000110157,1,7.678630352,17,sgsin1-1a6a7hp,,
1711706020,2024-03-29 09:53:40,,1,20,24,recentmedian,,
1711706020,2024-03-29 09:53:40,-0.000123989,1,20,52,hkhkg1-1a6a7hp,,
1711705966,2024-03-29 09:52:46,,1,20,24,recentmedian,,
1711705966,2024-03-29 09:52:46,0.000118221,1,20,39,twtpe1-2kg9ezv,,
1711705916,2024-03-29 09:51:56,0.000003128,1,20,38,twrmq1-2kg9ezv,,
1711705816,2024-03-29 09:50:16,,1,20,24,recentmedian,,
1711705816,2024-03-29 09:50:16,0.002615635,1,20,50,kricn1-1a6a7hp,,
1711705762,2024-03-29 09:49:22,,1,20,24,recentmedian,,
1711705762,2024-03-29 09:49:22,-0.004991163,1,20,19,usewr1-1a6a7hp,,
1711705756,2024-03-29 09:49:16,,1,20,24,recentmedian,,
1711705756,2024-03-29 09:49:16,-0.00623095,1,20,9,ussjc1-1a6a7hp,,
1711705692,2024-03-29 09:48:12,,1,20,24,recentmedian,,
1711705692,2024-03-29 09:48:12,0,-5,7.030137062,17,sgsin1-1a6a7hp,,network: i/o timeout
1711705689,2024-03-29 09:48:09,,1,20,24,recentmedian,,
1711705689,2024-03-29 09:48:09,-0.003497825,1,19.993398666,56,plszy1-361g4fk,,
1711705634,2024-03-29 09:47:14,,1,20,24,recentmedian,,
1711705634,2024-03-29 09:47:14,0.000240867,1,20,39,twtpe1-2kg9ezv,,
1711705578,2024-03-29 09:46:18,,1,20,24,recentmedian,,
1711705578,2024-03-29 09:46:18,-0.005472244,1,20,34,denue1-z4ytm9,,
1711705525,2024-03-29 09:45:25,0.000111093,1,20,38,twrmq1-2kg9ezv,,
1711705447,2024-03-29 09:44:07,0.027137328,1,20,21,deksf1-1a6a7hp,,
1711705441,2024-03-29 09:44:01,,1,20,24,recentmedian,,
1711705441,2024-03-29 09:44:01,0.004051788,1,20,50,kricn1-1a6a7hp,,
1711705311,2024-03-29 09:41:51,,1,20,24,recentmedian,,
1711705311,2024-03-29 09:41:51,0.000283786,1,20,39,twtpe1-2kg9ezv,,
1711705244,2024-03-29 09:40:44,,1,20,24,recentmedian,,
1711705244,2024-03-29 09:40:44,0.005702099,1,19.91504097,63,ausyd2-2trgvm8,,
1711705236,2024-03-29 09:40:36,,1,20,24,recentmedian,,
1711705236,2024-03-29 09:40:36,-0.0000046,1,20,52,hkhkg1-1a6a7hp,,
1711705186,2024-03-29 09:39:46,,1,20,24,recentmedian,,
1711705186,2024-03-29 09:39:46,0.002454509,1,19.304105759,27,usday1-1tcp71g,,
1711705133,2024-03-29 09:38:53,0.002279771,1,20,50,kricn1-1a6a7hp,,
1711705128,2024-03-29 09:38:48,,1,20,24,recentmedian,,
1711705128,2024-03-29 09:38:48,0.000491737,1,20,38,twrmq1-2kg9ezv,,
1711705081,2024-03-29 09:38:01,,1,20,24,recentmedian,,
1711705081,2024-03-29 09:38:01,0.016863439,1,13.889521599,54,defra3-jsdnqw,,
1711705000,2024-03-29 09:36:40,,1,20,24,recentmedian,,
1711705000,2024-03-29 09:36:40,0.001131082,1,12.663302422,17,sgsin1-1a6a7hp,,
1711704929,2024-03-29 09:35:29,,1,20,24,recentmedian,,
1711704929,2024-03-29 09:35:29,0.000134192,1,20,39,twtpe1-2kg9ezv,,
1711704880,2024-03-29 09:34:40,-0.02127275,1,20,62,usdaa1-1tcp71g,,
1711704808,2024-03-29 09:33:28,0.002569985,1,20,50,kricn1-1a6a7hp,,
1711704807,2024-03-29 09:33:27,,1,20,24,recentmedian,,
1711704807,2024-03-29 09:33:27,0.000440746,1,20,38,twrmq1-2kg9ezv,,
1711704752,2024-03-29 09:32:32,,1,20,24,recentmedian,,
1711704752,2024-03-29 09:32:32,0,-5,14,46,nlams2-1a6a7hp,,network: i/o timeout
1711704694,2024-03-29 09:31:34,,1,20,24,recentmedian,,
1711704694,2024-03-29 09:31:34,-0.002277365,1,20,25,inblr1-1a6a7hp,,
1711704645,2024-03-29 09:30:45,,1,20,24,recentmedian,,
1711704645,2024-03-29 09:30:45,0.005571809,1,20,37,uslga1-1tcp71g,,
1711704586,2024-03-29 09:29:46,,1,20,24,recentmedian,,
1711704586,2024-03-29 09:29:46,-0.000088219,1,12.277159691,17,sgsin1-1a6a7hp,,
1711704581,2024-03-29 09:29:41,,1,20,24,recentmedian,,
1711704581,2024-03-29 09:29:41,0.000230493,1,20,39,twtpe1-2kg9ezv,,
1711704527,2024-03-29 09:28:47,,1,20,24,recentmedian,,
1711704527,2024-03-29 09:28:47,0.02058467,1,20,41,belgg2-19sfa9p,,
1711704474,2024-03-29 09:27:54,0.00010548,1,20,38,twrmq1-2kg9ezv,,
1711704399,2024-03-29 09:26:39,,1,20,24,recentmedian,,
1711704399,2024-03-29 09:26:39,0.002291886,1,20,50,kricn1-1a6a7hp,,
1711704388,2024-03-29 09:26:28,-0.000095804,1,20,52,hkhkg1-1a6a7hp,,
1711704293,2024-03-29 09:24:53,,1,20,24,recentmedian,,
1711704293,2024-03-29 09:24:53,0.001462276,1,19.96521759,29,usday3-1tcp71g,,
1711704242,2024-03-29 09:24:02,,1,20,24,recentmedian,,
1711704242,2024-03-29 09:24:02,0.000249383,1,20,39,twtpe1-2kg9ezv,,
1711704144,2024-03-29 09:22:24,,1,20,24,recentmedian,,
1711704144,2024-03-29 09:22:24,0.00037074,1,20,38,twrmq1-2kg9ezv,,
1711704131,2024-03-29 09:22:11,,1,20,24,recentmedian,,
1711704131,2024-03-29 09:22:11,-0.000111367,1,11.870695114,17,sgsin1-1a6a7hp,,
1711704083,2024-03-29 09:21:23,,1,20,24,recentmedian,,
1711704083,2024-03-29 09:21:23,0.019567529,1,20,59,descn2-19sfa9p,,
1711704003,2024-03-29 09:20:03,0.002278569,1,20,50,kricn1-1a6a7hp,,
1711703919,2024-03-29 09:18:39,,1,20,24,recentmedian,,
1711703919,2024-03-29 09:18:39,-0.000044793,1,20,52,hkhkg1-1a6a7hp,,
1711703862,2024-03-29 09:17:42,,1,20,24,recentmedian,,
1711703862,2024-03-29 09:17:42,0.000109419,1,20,39,twtpe1-2kg9ezv,,
1711703779,2024-03-29 09:16:19,,1,20,24,recentmedian,,
1711703779,2024-03-29 09:16:19,-0.006085789,1,1.403021812,30,deksf2-z4ytm9,,
1711703719,2024-03-29 09:15:19,,1,20,24,recentmedian,,
1711703719,2024-03-29 09:15:19,0.008779547,1,20,11,nlams1-1a6a7hp,,
1711703715,2024-03-29 09:15:15,,1,20,24,recentmedian,,
1711703715,2024-03-29 09:15:15,0.001304592,1,11.442836761,17,sgsin1-1a6a7hp,,
1711703663,2024-03-29 09:14:23,0.002232687,1,20,50,kricn1-1a6a7hp,,
1711703608,2024-03-29 09:13:28,,1,20,24,recentmedian,,
1711703608,2024-03-29 09:13:28,-0.000056908,1,20,52,hkhkg1-1a6a7hp,,
1711703547,2024-03-29 09:12:27,,1,20,24,recentmedian,,
1711703547,2024-03-29 09:12:27,0.000079245,1,20,39,twtpe1-2kg9ezv,,
1711703490,2024-03-29 09:11:30,,1,20,24,recentmedian,,
1711703490,2024-03-29 09:11:30,0.000006323,1,20,38,twrmq1-2kg9ezv,,
1711703351,2024-03-29 09:09:11,,1,20,24,recentmedian,,
1711703351,2024-03-29 09:09:11,-0.008441124,1,20,19,usewr1-1a6a7hp,,
1711703347,2024-03-29 09:09:07,,1,20,24,recentmedian,,
1711703347,2024-03-29 09:09:07,-0.022259495,1,20,9,ussjc1-1a6a7hp,,
1711703297,2024-03-29 09:08:17,,1,20,24,recentmedian,,
1711703297,2024-03-29 09:08:17,-0.000001954,1,10.992459297,17,sgsin1-1a6a7hp,,
1711703296,2024-03-29 09:08:16,,1,20,24,recentmedian,,
1711703296,2024-03-29 09:08:16,-0.000193199,1,20,52,hkhkg1-1a6a7hp,,
1711703244,2024-03-29 09:07:24,,1,20,24,recentmedian,,
1711703244,2024-03-29 09:07:24,-0.002985494,1,19.993049622,56,plszy1-361g4fk,,
1711703238,2024-03-29 09:07:18,,1,20,24,recentmedian,,
1711703238,2024-03-29 09:07:18,0.002610964,1,20,50,kricn1-1a6a7hp,,
1711703188,2024-03-29 09:06:28,,1,20,24,recentmedian,,
1711703188,2024-03-29 09:06:28,0.000232507,1,20,39,twtpe1-2kg9ezv,,
1711703137,2024-03-29 09:05:37,,1,20,24,recentmedian,,
1711703137,2024-03-29 09:05:37,0.000004829,1,20,34,denue1-z4ytm9,,
1711703084,2024-03-29 09:04:44,0.000435514,1,20,38,twrmq1-2kg9ezv,,
1711703036,2024-03-29 09:03:56,,1,20,24,recentmedian,,
1711703036,2024-03-29 09:03:56,0.027077606,1,20,21,deksf1-1a6a7hp,,
1711702979,2024-03-29 09:02:59,,1,20,24,recentmedian,,
1711702979,2024-03-29 09:02:59,0.00128122,1,10.518378258,17,sgsin1-1a6a7hp,,
1711702925,2024-03-29 09:02:05,,1,20,24,recentmedian,,
1711702925,2024-03-29 09:02:05,0.003754644,1,20,50,kricn1-1a6a7hp,,
1711702923,2024-03-29 09:02:03,-0.000016494,1,20,52,hkhkg1-1a6a7hp,,
1711702872,2024-03-29 09:01:12,,1,20,24,recentmedian,,
1711702872,2024-03-29 09:01:12,0.000284807,1,20,39,twtpe1-2kg9ezv,,
1711702823,2024-03-29 09:00:23,0.005909659,1,19.910568237,63,ausyd2-2trgvm8,,
1711702774,2024-03-29 08:59:34,,1,20,24,recentmedian,,
1711702774,2024-03-29 08:59:34,0.001922725,1,19.26748085,27,usday1-1tcp71g,,
1711702718,2024-03-29 08:58:38,,1,20,24,recentmedian,,
1711702718,2024-03-29 08:58:38,0.000216064,1,20,38,twrmq1-2kg9ezv,,
1711702666,2024-03-29 08:57:46,,1,20,24,recentmedian,,
1711702666,2024-03-29 08:57:46,0.018523698,1,13.567917824,54,defra3-jsdnqw,,
1711702586,2024-03-29 08:56:26,,1,20,24,recentmedian,,
1711702586,2024-03-29 08:56:26,0.002184698,1,20,50,kricn1-1a6a7hp,,
1711702516,2024-03-29 08:55:16,,1,20,24,recentmedian,,
1711702516,2024-03-29 08:55:16,0.000145617,1,20,39,twtpe1-2kg9ezv,,
1711702464,2024-03-29 08:54:24,-0.021251388,1,20,62,usdaa1-1tcp71g,,
1711702387,2024-03-29 08:53:07,,1,20,24,recentmedian,,
1711702387,2024-03-29 08:53:07,0.000307363,1,20,38,twrmq1-2kg9ezv,,
1711702333,2024-03-29 08:52:13,,1,20,24,recentmedian,,
1711702333,2024-03-29 08:52:13,0.007683387,1,20,46,nlams2-1a6a7hp,,
1711702330,2024-03-29 08:52:10,,1,20,24,recentmedian,,
1711702330,2024-03-29 08:52:10,0,-5,10.019346237,17,sgsin1-1a6a7hp,,network: i/o timeout
1711702277,2024-03-29 08:51:17,,1,20,24,recentmedian,,
1711702277,2024-03-29 08:51:17,-0.001150474,1,20,25,inblr1-1a6a7hp,,
1711702224,2024-03-29 08:50:24,,1,20,24,recentmedian,,
1711702224,2024-03-29 08:50:24,-0.002826995,1,20,37,uslga1-1tcp71g,,
1711702220,2024-03-29 08:50:20,,1,20,24,recentmedian,,
1711702220,2024-03-29 08:50:20,0.002473263,1,20,50,kricn1-1a6a7hp,,
1711702169,2024-03-29 08:49:29,,1,20,24,recentmedian,,
1711702169,2024-03-29 08:49:29,0.000288482,1,20,39,twtpe1-2kg9ezv,,
1711702105,2024-03-29 08:48:25,,1,20,24,recentmedian,,
1711702105,2024-03-29 08:48:25,0.017947377,1,20,41,belgg2-19sfa9p,,
1711702091,2024-03-29 08:48:11,0.000033163,1,20,52,hkhkg1-1a6a7hp,,
1711702035,2024-03-29 08:47:15,,1,20,24,recentmedian,,
1711702035,2024-03-29 08:47:15,0.000504695,1,20,38,twrmq1-2kg9ezv,,
1711701979,2024-03-29 08:46:19,,1,20,24,recentmedian,,
1711701979,2024-03-29 08:46:19,-0.000074424,1,15.809837341,17,sgsin1-1a6a7hp,,
1711701883,2024-03-29 08:44:43,,1,20,24,recentmedian,,
1711701883,2024-03-29 08:44:43,0.001275161,1,19.963386536,29,usday3-1tcp71g,,
1711701833,2024-03-29 08:43:53,,1,20,24,recentmedian,,
1711701833,2024-03-29 08:43:53,0.002462453,1,20,50,kricn1-1a6a7hp,,
1711701830,2024-03-29 08:43:50,,1,20,24,recentmedian,,
1711701830,2024-03-29 08:43:50,0.000224863,1,20,39,twtpe1-2kg9ezv,,
1711701770,2024-03-29 08:42:50,0.00002503,1,20,52,hkhkg1-1a6a7hp,,
1711701721,2024-03-29 08:42:01,,1,20,24,recentmedian,,
1711701721,2024-03-29 08:42:01,0.000264309,1,20,38,twrmq1-2kg9ezv,,
1711701664,2024-03-29 08:41:04,,1,20,24,recentmedian,,
1711701664,2024-03-29 08:41:04,0.020411245,1,20,59,descn2-19sfa9p,,
1711701616,2024-03-29 08:40:16,,1,20,24,recentmedian,,
1711701616,2024-03-29 08:40:16,0.000052813,1,15.589303017,17,sgsin1-1a6a7hp,,
1711701520,2024-03-29 08:38:40,,1,20,24,recentmedian,,
1711701520,2024-03-29 08:38:40,0.000195442,1,20,39,twtpe1-2kg9ezv,,
1711701448,2024-03-29 08:37:28,0.000039523,1,20,52,hkhkg1-1a6a7hp,,
1711701367,2024-03-29 08:36:07,,1,20,24,recentmedian,,
1711701367,2024-03-29 08:36:07,0.000048799,1,20,38,twrmq1-2kg9ezv,,
1711701360,2024-03-29 08:36:00,,1,20,24,recentmedian,,
1711701360,2024-03-29 08:36:00,0.002818266,1,0.424233496,30,deksf2-z4ytm9,,
1711701305,2024-03-29 08:35:05,,1,20,24,recentmedian,,
1711701305,2024-03-29 08:35:05,0.003937159,1,20,50,kricn1-1a6a7hp,,
1711701300,2024-03-29 08:35:00,,1,20,24,recentmedian,,
1711701300,2024-03-29 08:35:00,0.007726224,1,20,11,nlams1-1a6a7hp,,
1711701249,2024-03-29 08:34:09,,1,20,24,recentmedian,,
1711701249,2024-03-29 08:34:09,0.00015153,1,15.357160568,17,sgsin1-1a6a7hp,,
1711701144,2024-03-29 08:32:24,,1,20,24,recentmedian,,
1711701144,2024-03-29 08:32:24,0.00042835,1,20,39,twtpe1-2kg9ezv,,
1711701138,2024-03-29 08:32:18,0.000045471,1,20,52,hkhkg1-1a6a7hp,,
1711701007,2024-03-29 08:30:07,,1,20,24,recentmedian,,
1711701007,2024-03-29 08:30:07,0.000176949,1,20,38,twrmq1-2kg9ezv,,
1711700930,2024-03-29 08:28:50,,1,20,24,recentmedian,,
1711700930,2024-03-29 08:28:50,0.000080802,1,15.112800598,17,sgsin1-1a6a7hp,,
1711700925,2024-03-29 08:28:45,,1,20,24,recentmedian,,
1711700925,2024-03-29 08:28:45,0.002680764,1,20,50,kricn1-1a6a7hp,,
1711700922,2024-03-29 08:28:42,,1,20,24,recentmedian,,
1711700922,2024-03-29 08:28:42,-0.005939898,1,20,9,ussjc1-1a6a7hp,,
1711700872,2024-03-29 08:27:52,,1,20,24,recentmedian,,
1711700872,2024-03-29 08:27:52,-0.008599867,1,20,19,usewr1-1a6a7hp,,
1711700824,2024-03-29 08:27:04,,1,20,24,recentmedian,,
1711700824,2024-03-29 08:27:04,0.000029462,1,20,52,hkhkg1-1a6a7hp,,
1711700819,2024-03-29 08:26:59,,1,20,24,recentmedian,,
1711700819,2024-03-29 08:26:59,0.000212491,1,20,39,twtpe1-2kg9ezv,,
1711700753,2024-03-29 08:25:53,,1,20,24,recentmedian,,
1711700753,2024-03-29 08:25:53,-0.002942379,1,19.992685318,56,plszy1-361g4fk,,
1711700704,2024-03-29 08:25:04,,1,20,24,recentmedian,,
1711700704,2024-03-29 08:25:04,0.001354936,1,20,34,denue1-z4ytm9,,
1711700608,2024-03-29 08:23:28,,1,20,24,recentmedian,,
1711700608,2024-03-29 08:23:28,0.000103706,1,14.85558033,17,sgsin1-1a6a7hp,,
1711700559,2024-03-29 08:22:39,0.000229677,1,20,38,twrmq1-2kg9ezv,,
1711700558,2024-03-29 08:22:38,0.02701922,1,20,21,deksf1-1a6a7hp,,
