ts_epoch,ts,offset,step,score,monitor_id,monitor_name,leap,error
1711631821,2024-03-28 13:17:01,,1,8.649568558,24,recentmedian,,
1711631821,2024-03-28 13:17:01,0,-5,2.337969303,17,sgsin1-1a6a7hp,,network: i/o timeout
1711631810,2024-03-28 13:16:50,,1,8.649568558,24,recentmedian,,
1711631810,2024-03-28 13:16:50,0.05660729,1,8.168654442,54,defra3-jsdnqw,,
1711631759,2024-03-28 13:15:59,0.027221101,1,-8.682876587,41,belgg2-19sfa9p,,
1711631684,2024-03-28 13:14:44,,1,8.649568558,24,recentmedian,,
1711631684,2024-03-28 13:14:44,0.000185112,1,14.114535332,50,kricn1-1a6a7hp,,
1711631628,2024-03-28 13:13:48,,1,8.649568558,24,recentmedian,,
1711631628,2024-03-28 13:13:48,0.002483975,1,8.649568558,38,twrmq1-2kg9ezv,,
1711631625,2024-03-28 13:13:45,,1,8.081418037,24,recentmedian,,
1711631625,2024-03-28 13:13:45,-0.000776663,1,8.081418037,52,hkhkg1-1a6a7hp,,
1711631543,2024-03-28 13:12:23,,1,8.052177429,24,recentmedian,,
1711631543,2024-03-28 13:12:23,-0.003895913,1,15.300645828,39,twtpe1-2kg9ezv,,
1711631455,2024-03-28 13:10:55,,1,8.052177429,24,recentmedian,,
1711631455,2024-03-28 13:10:55,0.011815952,1,2.303142786,27,usday1-1tcp71g,,
1711631386,2024-03-28 13:09:46,,1,8.052177429,24,recentmedian,,
1711631386,2024-03-28 13:09:46,-0.0052077,1,16.151454926,34,denue1-z4ytm9,,
1711631372,2024-03-28 13:09:32,,1,8.052177429,24,recentmedian,,
1711631372,2024-03-28 13:09:32,0.00064521,1,13.804773331,50,kricn1-1a6a7hp,,
1711631319,2024-03-28 13:08:39,,1,8.052177429,24,recentmedian,,
1711631319,2024-03-28 13:08:39,0.004321162,1,9.487175941,37,uslga1-1tcp71g,,
1711631268,2024-03-28 13:07:48,,1,8.052177429,24,recentmedian,,
1711631268,2024-03-28 13:07:48,,1,8.052177429,24,recentmedian,,
1711631268,2024-03-28 13:07:48,-0.00963145,1,15.373815536,62,usdaa1-1tcp71g,,
1711631268,2024-03-28 13:07:48,0.000100354,1,7.724178314,17,sgsin1-1a6a7hp,,
1711631207,2024-03-28 13:06:47,,1,8.052177429,24,recentmedian,,
1711631207,2024-03-28 13:06:47,0.005355959,1,15.053311348,39,twtpe1-2kg9ezv,,
1711631114,2024-03-28 13:05:14,,1,8.052177429,24,recentmedian,,
1711631114,2024-03-28 13:05:14,-0.000007836,1,7.454124451,52,hkhkg1-1a6a7hp,,
1711631098,2024-03-28 13:04:58,,1,8.052177429,24,recentmedian,,
1711631098,2024-03-28 13:04:58,0.002303005,1,8.052177429,38,twrmq1-2kg9ezv,,
1711630962,2024-03-28 13:02:42,,1,7.423345089,24,recentmedian,,
1711630962,2024-03-28 13:02:42,0.000364754,1,13.478709221,50,kricn1-1a6a7hp,,
1711630821,2024-03-28 13:00:21,,1,7.423345089,24,recentmedian,,
1711630821,2024-03-28 13:00:21,0,-5,7.078082561,17,sgsin1-1a6a7hp,,network: i/o timeout
1711630708,2024-03-28 12:58:28,,-5,12.713770866,24,recentmedian,,network: i/o timeout
1711630708,2024-03-28 12:58:28,0.000552373,1,7.423345089,38,twrmq1-2kg9ezv,,
1711630644,2024-03-28 12:57:24,,-5,12.713770866,24,recentmedian,,network: i/o timeout
1711630644,2024-03-28 12:57:24,0.023901835,1,6.505301476,21,deksf1-1a6a7hp,,
1711630572,2024-03-28 12:56:12,,-5,12.713770866,24,recentmedian,,network: i/o timeout
1711630572,2024-03-28 12:56:12,-0.000123986,1,13.135482788,50,kricn1-1a6a7hp,,
1711630568,2024-03-28 12:56:08,,-5,12.713770866,24,recentmedian,,network: i/o timeout
1711630568,2024-03-28 12:56:08,-0.002576625,1,14.792959213,39,twtpe1-2kg9ezv,,
1711630515,2024-03-28 12:55:15,,-5,12.713770866,24,recentmedian,,network: i/o timeout
1711630515,2024-03-28 12:55:15,0,-5,5.720655918,25,inblr1-1a6a7hp,,network: i/o timeout
1711630425,2024-03-28 12:53:45,,-5,12.713770866,24,recentmedian,,network: i/o timeout
1711630425,2024-03-28 12:53:45,0,-5,12.713770866,17,sgsin1-1a6a7hp,,network: i/o timeout
1711630413,2024-03-28 12:53:33,,1,12.77419281,24,recentmedian,,
1711630413,2024-03-28 12:53:33,0.006210219,1,11.835234642,19,usewr1-1a6a7hp,,
1711630358,2024-03-28 12:52:38,,1,12.77419281,24,recentmedian,,
1711630358,2024-03-28 12:52:38,0.00088972,1,5.947220325,59,descn2-19sfa9p,,
1711630295,2024-03-28 12:51:35,,1,12.77419281,24,recentmedian,,
1711630295,2024-03-28 12:51:35,0.006793984,1,13.784573555,56,plszy1-361g4fk,,
1711630293,2024-03-28 12:51:33,,1,12.77419281,24,recentmedian,,
1711630293,2024-03-28 12:51:33,0.001660798,1,6.761415958,38,twrmq1-2kg9ezv,,
1711630235,2024-03-28 12:50:35,,1,12.77419281,24,recentmedian,,
1711630235,2024-03-28 12:50:35,0.004259894,1,14.518904686,39,twtpe1-2kg9ezv,,
1711630149,2024-03-28 12:49:09,,1,12.77419281,24,recentmedian,,
1711630149,2024-03-28 12:49:09,-0.000609124,1,12.77419281,50,kricn1-1a6a7hp,,
1711630035,2024-03-28 12:47:15,,1,12.39388752,24,recentmedian,,
1711630035,2024-03-28 12:47:15,0.00406258,1,13.523226738,11,nlams1-1a6a7hp,,
1711629982,2024-03-28 12:46:22,,1,12.39388752,24,recentmedian,,
1711629982,2024-03-28 12:46:22,0,-5,6.064648151,38,twrmq1-2kg9ezv,,i/o timeout
1711629972,2024-03-28 12:46:12,,1,12.39388752,24,recentmedian,,
1711629972,2024-03-28 12:46:12,-0.000486917,1,18.646074295,17,sgsin1-1a6a7hp,,
1711629889,2024-03-28 12:44:49,,1,12.39388752,24,recentmedian,,
1711629889,2024-03-28 12:44:49,0.000019397,1,14.230425835,39,twtpe1-2kg9ezv,,
1711629776,2024-03-28 12:42:56,,1,12.39388752,24,recentmedian,,
1711629776,2024-03-28 12:42:56,-0.000214528,1,12.39388752,50,kricn1-1a6a7hp,,
1711629727,2024-03-28 12:42:07,,1,11.993565559,24,recentmedian,,
1711629727,2024-03-28 12:42:07,0.0001959,1,-3.091787815,63,ausyd2-2trgvm8,,
1711629658,2024-03-28 12:40:58,,1,11.993565559,24,recentmedian,,
1711629658,2024-03-28 12:40:58,0.009586255,1,3.991055489,46,nlams2-1a6a7hp,,
1711629657,2024-03-28 12:40:57,,1,11.993565559,24,recentmedian,,
1711629657,2024-03-28 12:40:57,-0.001589852,1,13.424369812,9,ussjc1-1a6a7hp,,
1711629656,2024-03-28 12:40:56,,1,11.993565559,24,recentmedian,,
1711629656,2024-03-28 12:40:56,0.001062745,1,11.646998405,38,twrmq1-2kg9ezv,,
1711629600,2024-03-28 12:40:00,,1,11.993565559,24,recentmedian,,
1711629600,2024-03-28 12:40:00,-0.000778825,1,6.793815136,52,hkhkg1-1a6a7hp,,
1711629594,2024-03-28 12:39:54,,1,11.993565559,24,recentmedian,,
1711629594,2024-03-28 12:39:54,0.011443307,1,14.962750435,29,usday3-1tcp71g,,
1711629533,2024-03-28 12:38:53,,1,11.993565559,24,recentmedian,,
1711629533,2024-03-28 12:38:53,-0.000037524,1,13.926763535,39,twtpe1-2kg9ezv,,
1711629457,2024-03-28 12:37:37,,1,11.993565559,24,recentmedian,,
1711629457,2024-03-28 12:37:37,0.027697787,1,-8.995334625,30,deksf2-z4ytm9,,
1711629448,2024-03-28 12:37:28,,1,11.993565559,24,recentmedian,,
1711629448,2024-03-28 12:37:28,0.000698911,1,18.57481575,17,sgsin1-1a6a7hp,,
1711629443,2024-03-28 12:37:23,,1,11.993565559,24,recentmedian,,
1711629443,2024-03-28 12:37:23,0.000032991,1,11.993565559,50,kricn1-1a6a7hp,,
1711629391,2024-03-28 12:36:31,,1,11.572174072,24,recentmedian,,
1711629391,2024-03-28 12:36:31,0.055058473,1,7.545951843,54,defra3-jsdnqw,,
1711629334,2024-03-28 12:35:34,,1,11.572174072,24,recentmedian,,
1711629334,2024-03-28 12:35:34,0.028960686,1,-10.192502022,41,belgg2-19sfa9p,,
1711629279,2024-03-28 12:34:39,,1,11.572174072,24,recentmedian,,
1711629279,2024-03-28 12:34:39,0.000152624,1,6.098752975,52,hkhkg1-1a6a7hp,,
1711629187,2024-03-28 12:33:07,,1,11.572174072,24,recentmedian,,
1711629187,2024-03-28 12:33:07,-0.00418779,1,13.60711956,39,twtpe1-2kg9ezv,,
1711629106,2024-03-28 12:31:46,,1,11.572174072,24,recentmedian,,
1711629106,2024-03-28 12:31:46,-0.0003695,1,11.572174072,50,kricn1-1a6a7hp,,
1711629046,2024-03-28 12:30:46,,1,11.20736599,24,recentmedian,,
1711629046,2024-03-28 12:30:46,-0.001535371,1,18.49980545,17,sgsin1-1a6a7hp,,
1711629032,2024-03-28 12:30:32,,1,11.20736599,24,recentmedian,,
1711629032,2024-03-28 12:30:32,0.00902845,1,1.371729136,27,usday1-1tcp71g,,
1711628967,2024-03-28 12:29:27,,1,11.20736599,24,recentmedian,,
1711628967,2024-03-28 12:29:27,-0.000391782,1,5.367108345,52,hkhkg1-1a6a7hp,,
1711628961,2024-03-28 12:29:21,,1,11.20736599,24,recentmedian,,
1711628961,2024-03-28 12:29:21,0.000531095,1,15.948899269,34,denue1-z4ytm9,,
1711628896,2024-03-28 12:28:16,,1,11.20736599,24,recentmedian,,
1711628896,2024-03-28 12:28:16,0.003858512,1,8.933869362,37,uslga1-1tcp71g,,
1711628840,2024-03-28 12:27:20,,1,11.20736599,24,recentmedian,,
1711628840,2024-03-28 12:27:20,0.000953641,1,11.20736599,38,twrmq1-2kg9ezv,,
1711628835,2024-03-28 12:27:15,,1,11.128604889,24,recentmedian,,
1711628835,2024-03-28 12:27:15,-0.008207201,1,15.130332947,62,usdaa1-1tcp71g,,
1711628730,2024-03-28 12:25:30,,1,11.128604889,24,recentmedian,,
1711628730,2024-03-28 12:25:30,-0.000753565,1,11.128604889,50,kricn1-1a6a7hp,,
1711628673,2024-03-28 12:24:33,,1,10.744596481,24,recentmedian,,
1711628673,2024-03-28 12:24:33,-0.003535986,1,13.270651817,39,twtpe1-2kg9ezv,,
1711628586,2024-03-28 12:23:06,,1,10.744596481,24,recentmedian,,
1711628586,2024-03-28 12:23:06,-0.000580455,1,4.596956253,52,hkhkg1-1a6a7hp,,
1711628528,2024-03-28 12:22:08,,1,10.744596481,24,recentmedian,,
1711628528,2024-03-28 12:22:08,0.000471976,1,10.744596481,38,twrmq1-2kg9ezv,,
1711628479,2024-03-28 12:21:19,,1,10.661688805,24,recentmedian,,
1711628479,2024-03-28 12:21:19,0.00046861,1,18.420848846,17,sgsin1-1a6a7hp,,
1711628346,2024-03-28 12:19:06,,1,10.661688805,24,recentmedian,,
1711628346,2024-03-28 12:19:06,0.000120423,1,10.661688805,50,kricn1-1a6a7hp,,
1711628220,2024-03-28 12:17:00,,1,10.257470131,24,recentmedian,,
1711628220,2024-03-28 12:17:00,0.025481656,1,5.795053959,21,deksf1-1a6a7hp,,
1711628154,2024-03-28 12:15:54,,1,10.257470131,24,recentmedian,,
1711628154,2024-03-28 12:15:54,-0.004020835,1,12.91647625,39,twtpe1-2kg9ezv,,
1711628098,2024-03-28 12:14:58,,1,10.257470131,24,recentmedian,,
1711628098,2024-03-28 12:14:58,-0.000879751,1,18.337734222,17,sgsin1-1a6a7hp,,
1711628093,2024-03-28 12:14:53,,1,10.257470131,24,recentmedian,,
1711628093,2024-03-28 12:14:53,-0.000978934,1,10.257470131,38,twrmq1-2kg9ezv,,
1711628037,2024-03-28 12:13:57,,1,10.170198441,24,recentmedian,,
1711628037,2024-03-28 12:13:57,0.001121849,1,11.284900665,25,inblr1-1a6a7hp,,
1711627986,2024-03-28 12:13:06,,1,10.170198441,24,recentmedian,,
1711627986,2024-03-28 12:13:06,-0.002126,1,11.405509949,19,usewr1-1a6a7hp,,
1711627920,2024-03-28 12:12:00,,1,10.170198441,24,recentmedian,,
1711627920,2024-03-28 12:12:00,-0.00094676,1,5.207600594,59,descn2-19sfa9p,,
1711627917,2024-03-28 12:11:57,,1,10.170198441,24,recentmedian,,
1711627917,2024-03-28 12:11:57,-0.001127512,1,3.786269665,52,hkhkg1-1a6a7hp,,
1711627865,2024-03-28 12:11:05,,1,10.170198441,24,recentmedian,,
1711627865,2024-03-28 12:11:05,0,-5,13.457446098,56,plszy1-361g4fk,,i/o timeout
1711627862,2024-03-28 12:11:02,,1,10.170198441,24,recentmedian,,
1711627862,2024-03-28 12:11:02,-0.000764171,1,10.170198441,50,kricn1-1a6a7hp,,
1711627807,2024-03-28 12:10:07,,1,9.7447052,24,recentmedian,,
1711627807,2024-03-28 12:10:07,0.00348292,1,12.54365921,39,twtpe1-2kg9ezv,,
1711627747,2024-03-28 12:09:07,,1,9.7447052,24,recentmedian,,
1711627747,2024-03-28 12:09:07,-0.001762374,1,9.7447052,38,twrmq1-2kg9ezv,,
1711627603,2024-03-28 12:06:43,,1,9.652840614,24,recentmedian,,
1711627603,2024-03-28 12:06:43,0.005199332,1,13.182344437,11,nlams1-1a6a7hp,,
1711627546,2024-03-28 12:05:46,,1,9.652840614,24,recentmedian,,
1711627546,2024-03-28 12:05:46,0.001606915,1,18.250247955,17,sgsin1-1a6a7hp,,
1711627543,2024-03-28 12:05:43,,1,9.652840614,24,recentmedian,,
1711627543,2024-03-28 12:05:43,-0.000755258,1,9.652840614,50,kricn1-1a6a7hp,,
1711627487,2024-03-28 12:04:47,,1,9.20495224,24,recentmedian,,
1711627487,2024-03-28 12:04:47,0,-5,12.151220322,39,twtpe1-2kg9ezv,,i/o timeout
1711627432,2024-03-28 12:03:52,,1,9.20495224,24,recentmedian,,
1711627432,2024-03-28 12:03:52,0.000099936,1,9.20495224,38,twrmq1-2kg9ezv,,
1711627291,2024-03-28 12:01:31,,1,9.108253479,24,recentmedian,,
1711627291,2024-03-28 12:01:31,0.001219027,1,-4.307145119,63,ausyd2-2trgvm8,,
1711627238,2024-03-28 12:00:38,,1,9.108253479,24,recentmedian,,
1711627238,2024-03-28 12:00:38,0.002918155,1,3.148479462,46,nlams2-1a6a7hp,,
1711627232,2024-03-28 12:00:32,,1,9.108253479,24,recentmedian,,
1711627232,2024-03-28 12:00:32,-0.000727996,1,9.108253479,50,kricn1-1a6a7hp,,
1711627229,2024-03-28 12:00:29,,1,8.636792183,24,recentmedian,,
1711627229,2024-03-28 12:00:29,-0.004194096,1,13.078284264,9,ussjc1-1a6a7hp,,
1711627176,2024-03-28 11:59:36,,1,8.636792183,24,recentmedian,,
1711627176,2024-03-28 11:59:36,-0.004054723,1,18.053915024,39,twtpe1-2kg9ezv,,
1711627171,2024-03-28 11:59:31,,1,8.636792183,24,recentmedian,,
1711627171,2024-03-28 11:59:31,0.007841275,1,14.697631836,29,usday3-1tcp71g,,
1711627119,2024-03-28 11:58:39,,1,8.636792183,24,recentmedian,,
1711627119,2024-03-28 11:58:39,0.000786498,1,8.636792183,38,twrmq1-2kg9ezv,,
1711627110,2024-03-28 11:58:30,,-5,8.535003662,24,recentmedian,,network: i/o timeout
1711627110,2024-03-28 11:58:30,-0.001011111,1,2.932915449,52,hkhkg1-1a6a7hp,,
1711627059,2024-03-28 11:57:39,,-5,8.535003662,24,recentmedian,,network: i/o timeout
1711627059,2024-03-28 11:57:39,0.002091737,1,18.158155441,17,sgsin1-1a6a7hp,,
1711627047,2024-03-28 11:57:27,,-5,8.535003662,24,recentmedian,,network: i/o timeout
1711627047,2024-03-28 11:57:27,0.028276448,1,-10.521404266,30,deksf2-z4ytm9,,
1711626973,2024-03-28 11:56:13,,-5,8.535003662,24,recentmedian,,network: i/o timeout
1711626973,2024-03-28 11:56:13,0,-5,6.89047575,54,defra3-jsdnqw,,network: i/o timeout
1711626920,2024-03-28 11:55:20,,-5,8.535003662,24,recentmedian,,network: i/o timeout
1711626920,2024-03-28 11:55:20,0,-5,8.535003662,50,kricn1-1a6a7hp,,network: i/o timeout
1711626913,2024-03-28 11:55:13,,1,14.247372627,24,recentmedian,,
1711626913,2024-03-28 11:55:13,0.027636446,1,-11.781580925,41,belgg2-19sfa9p,,
1711626861,2024-03-28 11:54:21,,1,14.247372627,24,recentmedian,,
1711626861,2024-03-28 11:54:21,0.000716051,1,17.951490402,39,twtpe1-2kg9ezv,,
1711626776,2024-03-28 11:52:56,,1,14.247372627,24,recentmedian,,
1711626776,2024-03-28 11:52:56,0.001271404,1,2.034647942,52,hkhkg1-1a6a7hp,,
1711626669,2024-03-28 11:51:09,,1,14.247372627,24,recentmedian,,
1711626669,2024-03-28 11:51:09,-0.001874203,1,18.061216354,17,sgsin1-1a6a7hp,,
1711626613,2024-03-28 11:50:13,,1,14.247372627,24,recentmedian,,
1711626613,2024-03-28 11:50:13,0,-5,0.391293854,27,usday1-1tcp71g,,network: i/o timeout
1711626553,2024-03-28 11:49:13,,1,14.247372627,24,recentmedian,,
1711626553,2024-03-28 11:49:13,-0.00103969,1,14.247372627,50,kricn1-1a6a7hp,,
1711626547,2024-03-28 11:49:07,,-5,13.944602966,24,recentmedian,,network: i/o timeout
1711626547,2024-03-28 11:49:07,0.002810948,1,15.735683441,34,denue1-z4ytm9,,
1711626486,2024-03-28 11:48:06,,-5,13.944602966,24,recentmedian,,network: i/o timeout
1711626486,2024-03-28 11:48:06,0.002934613,1,8.351441383,37,uslga1-1tcp71g,,
1711626485,2024-03-28 11:48:05,,-5,13.944602966,24,recentmedian,,network: i/o timeout
