ts_epoch,ts,offset,step,score,monitor_id,monitor_name,leap,error
1711656678,2024-03-28 20:11:18,,1,20,24,recentmedian,,
1711656678,2024-03-28 20:11:18,-0.005984603,1,20,36,sgsin4-1a6a7hp,,
1711656604,2024-03-28 20:10:04,,1,20,24,recentmedian,,
1711656604,2024-03-28 20:10:04,-0.002681939,1,19.993448257,28,usday2-1tcp71g,,
1711656550,2024-03-28 20:09:10,0.000900301,1,20,22,deksf2-1a6a7hp,,
1711656502,2024-03-28 20:08:22,,1,20,24,recentmedian,,
1711656502,2024-03-28 20:08:22,0.00008551,1,20,47,nlams3-1a6a7hp,,
1711656500,2024-03-28 20:08:20,,1,20,24,recentmedian,,
1711656500,2024-03-28 20:08:20,0.000087745,1,19.72795105,31,deksf3-z4ytm9,,
1711656451,2024-03-28 20:07:31,,1,20,24,recentmedian,,
1711656451,2024-03-28 20:07:31,-0.000034655,1,18.928209305,55,defra4-jsdnqw,,
1711656349,2024-03-28 20:05:49,,1,20,24,recentmedian,,
1711656349,2024-03-28 20:05:49,-0.003791078,1,20,60,descn1-19sfa9p,,
1711656111,2024-03-28 20:01:51,,1,20,24,recentmedian,,
1711656111,2024-03-28 20:01:51,0.000394111,1,13.973506927,18,sgsin2-1a6a7hp,,
1711656108,2024-03-28 20:01:48,0.000947177,1,20,22,deksf2-1a6a7hp,,
1711656060,2024-03-28 20:01:00,,1,20,24,recentmedian,,
1711656060,2024-03-28 20:01:00,0.000099929,1,20,47,nlams3-1a6a7hp,,
1711655997,2024-03-28 19:59:57,,1,20,24,recentmedian,,
1711655997,2024-03-28 19:59:57,0.000076052,1,19.713632584,31,deksf3-z4ytm9,,
1711655986,2024-03-28 19:59:46,,1,20,24,recentmedian,,
1711655986,2024-03-28 19:59:46,-0.000197923,1,18.871799469,55,defra4-jsdnqw,,
1711655903,2024-03-28 19:58:23,-0.003603292,1,20,26,inblr2-1a6a7hp,,
1711655885,2024-03-28 19:58:05,,1,20,24,recentmedian,,
1711655885,2024-03-28 19:58:05,-0.003819351,1,20,60,descn1-19sfa9p,,
1711655827,2024-03-28 19:57:07,,1,20,24,recentmedian,,
1711655827,2024-03-28 19:57:07,0.000285994,1,19.97388649,20,usewr2-1a6a7hp,,
1711655680,2024-03-28 19:54:40,,1,20,24,recentmedian,,
1711655680,2024-03-28 19:54:40,0.000970156,1,20,22,deksf2-1a6a7hp,,
1711655573,2024-03-28 19:52:53,,1,20,24,recentmedian,,
1711655573,2024-03-28 19:52:53,0.000083897,1,19.698560715,31,deksf3-z4ytm9,,
1711655567,2024-03-28 19:52:47,,1,20,24,recentmedian,,
1711655567,2024-03-28 19:52:47,0.000115695,1,20,47,nlams3-1a6a7hp,,
1711655513,2024-03-28 19:51:53,,1,20,24,recentmedian,,
1711655513,2024-03-28 19:51:53,-0.000091948,1,18.812419891,55,defra4-jsdnqw,,
1711655453,2024-03-28 19:50:53,-0.004104032,1,20,60,descn1-19sfa9p,,
1711655231,2024-03-28 19:47:11,0.000994278,1,20,22,deksf2-1a6a7hp,,
1711655224,2024-03-28 19:47:04,0.005482704,1,20,42,belgg1-19sfa9p,,
1711655147,2024-03-28 19:45:47,,1,20,24,recentmedian,,
1711655147,2024-03-28 19:45:47,0.000075882,1,20,47,nlams3-1a6a7hp,,
1711655138,2024-03-28 19:45:38,,1,20,24,recentmedian,,
1711655138,2024-03-28 19:45:38,0.00010199,1,19.682695389,31,deksf3-z4ytm9,,
1711655090,2024-03-28 19:44:50,,1,20,24,recentmedian,,
1711655090,2024-03-28 19:44:50,-0.008312238,1,20,51,kricn2-1a6a7hp,,
1711655038,2024-03-28 19:43:58,,1,20,24,recentmedian,,
1711655038,2024-03-28 19:43:58,-0.000044656,1,18.749916077,55,defra4-jsdnqw,,
1711654989,2024-03-28 19:43:09,,1,20,24,recentmedian,,
1711654989,2024-03-28 19:43:09,-0.004112085,1,20,60,descn1-19sfa9p,,
1711654933,2024-03-28 19:42:13,,1,20,24,recentmedian,,
1711654933,2024-03-28 19:42:13,-0.000183748,1,19.999992371,10,ussjc2-1a6a7hp,,
1711654814,2024-03-28 19:40:14,,1,20,24,recentmedian,,
