ts_epoch,ts,offset,step,score,monitor_id,monitor_name,leap,error
1711645392,2024-03-28 17:03:12,,1,20,24,recentmedian,,
1711645392,2024-03-28 17:03:12,-0.000076132,1,20,42,belgg1-19sfa9p,,
1711645221,2024-03-28 17:00:21,,1,20,24,recentmedian,,
1711645221,2024-03-28 17:00:21,-0.001924302,1,20,55,defra4-jsdnqw,,
1711645131,2024-03-28 16:58:51,,1,20,24,recentmedian,,
1711645131,2024-03-28 16:58:51,-0.001871999,1,20,47,nlams3-1a6a7hp,,
1711645084,2024-03-28 16:58:04,,1,20,24,recentmedian,,
1711645084,2024-03-28 16:58:04,-0.002371699,1,19.999698639,60,descn1-19sfa9p,,
1711645079,2024-03-28 16:57:59,,1,20,24,recentmedian,,
1711645079,2024-03-28 16:57:59,-0.000098225,1,20,42,belgg1-19sfa9p,,
1711645026,2024-03-28 16:57:06,,1,20,24,recentmedian,,
1711645026,2024-03-28 16:57:06,-0.000586259,1,20,22,deksf2-1a6a7hp,,
1711644944,2024-03-28 16:55:44,-0.001892595,1,20,31,deksf3-z4ytm9,,
1711644755,2024-03-28 16:52:35,,1,20,24,recentmedian,,
1711644755,2024-03-28 16:52:35,-0.000061684,1,20,42,belgg1-19sfa9p,,
1711644705,2024-03-28 16:51:45,,1,20,24,recentmedian,,
1711644705,2024-03-28 16:51:45,-0.002251141,1,20,55,defra4-jsdnqw,,
1711644653,2024-03-28 16:50:53,,1,20,24,recentmedian,,
1711644653,2024-03-28 16:50:53,-0.001321596,1,20,47,nlams3-1a6a7hp,,
1711644604,2024-03-28 16:50:04,,1,20,24,recentmedian,,
1711644604,2024-03-28 16:50:04,-0.001327658,1,6.735277176,64,ausyd1-2trgvm8,,
1711644536,2024-03-28 16:48:56,,1,20,24,recentmedian,,
1711644536,2024-03-28 16:48:56,-0.001059489,1,14.446748734,20,usewr2-1a6a7hp,,
1711644428,2024-03-28 16:47:08,,1,20,24,recentmedian,,
1711644428,2024-03-28 16:47:08,-0.001804661,1,20,31,deksf3-z4ytm9,,
1711644428,2024-03-28 16:47:08,,1,20,24,recentmedian,,
1711644428,2024-03-28 16:47:08,-0.002395542,1,19.99968338,60,descn1-19sfa9p,,
1711644422,2024-03-28 16:47:02,,1,20,24,recentmedian,,
1711644422,2024-03-28 16:47:02,-0.000045751,1,20,42,belgg1-19sfa9p,,
1711644373,2024-03-28 16:46:13,,1,20,24,recentmedian,,
1711644373,2024-03-28 16:46:13,-0.008459588,1,19.999521255,26,inblr2-1a6a7hp,,
1711644155,2024-03-28 16:42:35,,1,20,24,recentmedian,,
1711644155,2024-03-28 16:42:35,-0.001683286,1,20,47,nlams3-1a6a7hp,,
1711644095,2024-03-28 16:41:35,,1,20,24,recentmedian,,
1711644095,2024-03-28 16:41:35,,1,20,24,recentmedian,,
1711644095,2024-03-28 16:41:35,-0.00207023,1,20,55,defra4-jsdnqw,,
1711644095,2024-03-28 16:41:35,-0.000058216,1,20,42,belgg1-19sfa9p,,
1711644019,2024-03-28 16:40:19,,1,20,24,recentmedian,,
1711644019,2024-03-28 16:40:19,-0.002424848,1,19.994941711,10,ussjc2-1a6a7hp,,
1711643917,2024-03-28 16:38:37,,1,20,24,recentmedian,,
1711643917,2024-03-28 16:38:37,-0.002610361,1,19.999666214,60,descn1-19sfa9p,,
1711643867,2024-03-28 16:37:47,-0.001672277,1,20,31,deksf3-z4ytm9,,
1711643783,2024-03-28 16:36:23,,1,20,24,recentmedian,,
1711643783,2024-03-28 16:36:23,-0.000029653,1,20,42,belgg1-19sfa9p,,
1711643703,2024-03-28 16:35:03,,1,20,24,recentmedian,,
1711643703,2024-03-28 16:35:03,0,-5,9.911518097,18,sgsin2-1a6a7hp,,network: i/o timeout
1711643632,2024-03-28 16:33:52,,1,20,24,recentmedian,,
1711643632,2024-03-28 16:33:52,-0.012676869,1,20,36,sgsin4-1a6a7hp,,
1711643584,2024-03-28 16:33:04,,1,20,24,recentmedian,,
1711643584,2024-03-28 16:33:04,-0.001700843,1,20,47,nlams3-1a6a7hp,,
1711643535,2024-03-28 16:32:15,,1,20,24,recentmedian,,
1711643535,2024-03-28 16:32:15,-0.001925213,1,20,55,defra4-jsdnqw,,
1711643474,2024-03-28 16:31:14,,1,20,24,recentmedian,,
1711643474,2024-03-28 16:31:14,-0.000097817,1,20,42,belgg1-19sfa9p,,
1711643423,2024-03-28 16:30:23,,1,20,24,recentmedian,,
1711643423,2024-03-28 16:30:23,-0.002177375,1,19.999649048,60,descn1-19sfa9p,,
1711643366,2024-03-28 16:29:26,,1,20,24,recentmedian,,
1711643366,2024-03-28 16:29:26,-0.001724837,1,20,31,deksf3-z4ytm9,,
1711643305,2024-03-28 16:28:25,,1,20,24,recentmedian,,
1711643305,2024-03-28 16:28:25,-0.004420859,1,19.999910355,28,usday2-1tcp71g,,
1711643159,2024-03-28 16:25:59,,1,20,24,recentmedian,,
1711643159,2024-03-28 16:25:59,0.000007926,1,20,42,belgg1-19sfa9p,,
1711643112,2024-03-28 16:25:12,0.005590488,1,19.786111832,51,kricn2-1a6a7hp,,
1711643063,2024-03-28 16:24:23,,1,20,24,recentmedian,,
1711643063,2024-03-28 16:24:23,-0.001187919,1,20,47,nlams3-1a6a7hp,,
1711643004,2024-03-28 16:23:24,,1,20,24,recentmedian,,
1711643004,2024-03-28 16:23:24,-0.002418739,1,19.999629974,60,descn1-19sfa9p,,
1711642954,2024-03-28 16:22:34,,1,20,24,recentmedian,,
1711642954,2024-03-28 16:22:34,-0.002183305,1,20,55,defra4-jsdnqw,,
1711642884,2024-03-28 16:21:24,,1,20,24,recentmedian,,
1711642884,2024-03-28 16:21:24,-0.001622418,1,20,31,deksf3-z4ytm9,,
1711642793,2024-03-28 16:19:53,,1,20,24,recentmedian,,
1711642793,2024-03-28 16:19:53,-0.000098626,1,20,42,belgg1-19sfa9p,,
1711642619,2024-03-28 16:16:59,,1,20,24,recentmedian,,
1711642619,2024-03-28 16:16:59,-0.000645837,1,20,22,deksf2-1a6a7hp,,
1711642552,2024-03-28 16:15:52,,1,20,24,recentmedian,,
1711642552,2024-03-28 16:15:52,-0.001613748,1,20,47,nlams3-1a6a7hp,,
1711642494,2024-03-28 16:14:54,,1,20,24,recentmedian,,
1711642494,2024-03-28 16:14:54,-0.002580719,1,19.999610901,60,descn1-19sfa9p,,
1711642484,2024-03-28 16:14:44,,1,20,24,recentmedian,,
1711642484,2024-03-28 16:14:44,-0.000069524,1,20,42,belgg1-19sfa9p,,
1711642436,2024-03-28 16:13:56,,1,20,24,recentmedian,,
1711642436,2024-03-28 16:13:56,-0.002327961,1,20,55,defra4-jsdnqw,,
1711642381,2024-03-28 16:13:01,,1,20,24,recentmedian,,
1711642381,2024-03-28 16:13:01,0.000870921,1,20,31,deksf3-z4ytm9,,
1711642184,2024-03-28 16:09:44,,1,20,24,recentmedian,,
1711642184,2024-03-28 16:09:44,-0.001671882,1,6.037133694,64,ausyd1-2trgvm8,,
1711642170,2024-03-28 16:09:30,,1,20,24,recentmedian,,
1711642170,2024-03-28 16:09:30,-0.000102585,1,20,42,belgg1-19sfa9p,,
1711642116,2024-03-28 16:08:36,,1,20,24,recentmedian,,
1711642116,2024-03-28 16:08:36,-0.001132642,1,14.154472351,20,usewr2-1a6a7hp,,
1711642062,2024-03-28 16:07:42,,1,20,24,recentmedian,,
1711642062,2024-03-28 16:07:42,-0.0017065,1,20,47,nlams3-1a6a7hp,,
1711642061,2024-03-28 16:07:41,,1,20,24,recentmedian,,
1711642061,2024-03-28 16:07:41,-0.002113165,1,19.99958992,60,descn1-19sfa9p,,
1711642009,2024-03-28 16:06:49,,1,20,24,recentmedian,,
