ts_epoch,ts,offset,step,score,monitor_id,monitor_name,leap,error
1711689598,2024-03-29 05:19:58,0.002069142,1,20,10,ussjc2-1a6a7hp,,
1711689546,2024-03-29 05:19:06,,1,20,24,recentmedian,,
1711689546,2024-03-29 05:19:06,-0.019302442,1,20,60,descn1-19sfa9p,,
1711689482,2024-03-29 05:18:02,,1,20,24,recentmedian,,
1711689482,2024-03-29 05:18:02,-0.000293017,1,20,55,defra4-jsdnqw,,
1711689433,2024-03-29 05:17:13,-0.000597837,1,20,28,usday2-1tcp71g,,
1711689385,2024-03-29 05:16:25,,1,20,24,recentmedian,,
1711689385,2024-03-29 05:16:25,0.004150024,1,20,20,usewr2-1a6a7hp,,
1711689379,2024-03-29 05:16:19,,1,20,24,recentmedian,,
1711689379,2024-03-29 05:16:19,-0.008326627,1,19.999160767,26,inblr2-1a6a7hp,,
1711689329,2024-03-29 05:15:29,,1,20,24,recentmedian,,
1711689329,2024-03-29 05:15:29,-0.000032577,1,20,47,nlams3-1a6a7hp,,
1711689279,2024-03-29 05:14:39,0.002039464,1,20,10,ussjc2-1a6a7hp,,
1711689151,2024-03-29 05:12:31,-0.006104143,1,20,22,deksf2-1a6a7hp,,
1711689096,2024-03-29 05:11:36,-0.000517545,1,20,28,usday2-1tcp71g,,
1711689037,2024-03-29 05:10:37,,1,20,24,recentmedian,,
1711689037,2024-03-29 05:10:37,0.004075573,1,20,20,usewr2-1a6a7hp,,
1711689034,2024-03-29 05:10:34,,1,20,24,recentmedian,,
1711689034,2024-03-29 05:10:34,-0.000310104,1,20,55,defra4-jsdnqw,,
1711688971,2024-03-29 05:09:31,,1,20,24,recentmedian,,
1711688971,2024-03-29 05:09:31,0.001942609,1,20,10,ussjc2-1a6a7hp,,
1711688875,2024-03-29 05:07:55,,1,20,24,recentmedian,,
1711688875,2024-03-29 05:07:55,0.002819484,1,19.898130417,36,sgsin4-1a6a7hp,,
1711688824,2024-03-29 05:07:04,,1,20,24,recentmedian,,
1711688824,2024-03-29 05:07:04,-0.000172468,1,20,47,nlams3-1a6a7hp,,
1711688772,2024-03-29 05:06:12,-0.000582602,1,20,28,usday2-1tcp71g,,
1711688718,2024-03-29 05:05:18,0.004131378,1,20,20,usewr2-1a6a7hp,,
1711688663,2024-03-29 05:04:23,,1,20,24,recentmedian,,
1711688663,2024-03-29 05:04:23,0.001973551,1,20,10,ussjc2-1a6a7hp,,
1711688559,2024-03-29 05:02:39,,1,20,24,recentmedian,,
1711688559,2024-03-29 05:02:39,-0.000159786,1,20,55,defra4-jsdnqw,,
1711688463,2024-03-29 05:01:03,-0.000607301,1,20,28,usday2-1tcp71g,,
1711688407,2024-03-29 05:00:07,,1,20,24,recentmedian,,
1711688407,2024-03-29 05:00:07,0.004170771,1,20,20,usewr2-1a6a7hp,,
1711688406,2024-03-29 05:00:06,,1,20,24,recentmedian,,
1711688406,2024-03-29 05:00:06,-0.000070087,1,20,47,nlams3-1a6a7hp,,
1711688357,2024-03-29 04:59:17,,1,20,24,recentmedian,,
1711688357,2024-03-29 04:59:17,0.001851068,1,20,10,ussjc2-1a6a7hp,,
1711688309,2024-03-29 04:58:29,,1,20,24,recentmedian,,
1711688309,2024-03-29 04:58:29,-0.00137751,1,19.949131012,31,deksf3-z4ytm9,,
1711688252,2024-03-29 04:57:32,,1,20,24,recentmedian,,
1711688252,2024-03-29 04:57:32,0.002182642,1,20,42,belgg1-19sfa9p,,
1711688152,2024-03-29 04:55:52,,1,20,24,recentmedian,,
1711688152,2024-03-29 04:55:52,0.007027764,1,19.974618912,51,kricn2-1a6a7hp,,
1711688145,2024-03-29 04:55:45,-0.000548036,1,20,28,usday2-1tcp71g,,
1711688094,2024-03-29 04:54:54,,1,20,24,recentmedian,,
1711688094,2024-03-29 04:54:54,0.004217056,1,20,20,usewr2-1a6a7hp,,
1711688092,2024-03-29 04:54:52,,1,20,24,recentmedian,,
1711688092,2024-03-29 04:54:52,0.000182153,1,20,55,defra4-jsdnqw,,
1711688032,2024-03-29 04:53:52,,1,20,24,recentmedian,,
1711688032,2024-03-29 04:53:52,0.001998098,1,20,10,ussjc2-1a6a7hp,,
1711687966,2024-03-29 04:52:46,,1,20,24,recentmedian,,
1711687966,2024-03-29 04:52:46,-0.000043224,1,20,47,nlams3-1a6a7hp,,
1711687782,2024-03-29 04:49:42,0.004222718,1,20,20,usewr2-1a6a7hp,,
1711687780,2024-03-29 04:49:40,-0.00064784,1,20,28,usday2-1tcp71g,,
1711687726,2024-03-29 04:48:46,,1,20,24,recentmedian,,
1711687726,2024-03-29 04:48:46,0.001995435,1,20,10,ussjc2-1a6a7hp,,
1711687675,2024-03-29 04:47:55,,1,20,24,recentmedian,,
1711687675,2024-03-29 04:47:55,0.000143562,1,20,55,defra4-jsdnqw,,
1711687515,2024-03-29 04:45:15,,1,20,24,recentmedian,,
1711687515,2024-03-29 04:45:15,-0.00009781,1,20,47,nlams3-1a6a7hp,,
1711687464,2024-03-29 04:44:24,,1,20,24,recentmedian,,
1711687464,2024-03-29 04:44:24,0.00060825,1,19.97631073,64,ausyd1-2trgvm8,,
1711687462,2024-03-29 04:44:22,,1,20,24,recentmedian,,
1711687462,2024-03-29 04:44:22,-0.000643812,1,20,28,usday2-1tcp71g,,
1711687404,2024-03-29 04:43:24,,1,20,24,recentmedian,,
1711687404,2024-03-29 04:43:24,-0.002193596,1,14.271149635,18,sgsin2-1a6a7hp,,
1711687397,2024-03-29 04:43:17,0.001712826,1,20,10,ussjc2-1a6a7hp,,
1711687394,2024-03-29 04:43:14,0.004247964,1,20,20,usewr2-1a6a7hp,,
1711687140,2024-03-29 04:39:00,,1,20,24,recentmedian,,
1711687140,2024-03-29 04:39:00,-0.001045088,1,20,28,usday2-1tcp71g,,
1711687140,2024-03-29 04:39:00,,1,20,24,recentmedian,,
1711687140,2024-03-29 04:39:00,-0.000419311,1,20,55,defra4-jsdnqw,,
1711687136,2024-03-29 04:38:56,-0.019098353,1,20,60,descn1-19sfa9p,,
1711687087,2024-03-29 04:38:07,0.004172107,1,20,20,usewr2-1a6a7hp,,
1711687083,2024-03-29 04:38:03,,1,20,24,recentmedian,,
1711687083,2024-03-29 04:38:03,0.001262305,1,20,10,ussjc2-1a6a7hp,,
1711687033,2024-03-29 04:37:13,,1,20,24,recentmedian,,
1711687033,2024-03-29 04:37:13,-0.000183451,1,20,47,nlams3-1a6a7hp,,
1711686936,2024-03-29 04:35:36,,1,20,24,recentmedian,,
1711686936,2024-03-29 04:35:36,-0.009342841,1,19.99911499,26,inblr2-1a6a7hp,,
1711686829,2024-03-29 04:33:49,-0.000516826,1,20,28,usday2-1tcp71g,,
1711686753,2024-03-29 04:32:33,0.00427345,1,20,20,usewr2-1a6a7hp,,
1711686752,2024-03-29 04:32:32,0.001147541,1,20,10,ussjc2-1a6a7hp,,
1711686704,2024-03-29 04:31:44,,1,20,24,recentmedian,,
1711686704,2024-03-29 04:31:44,-0.001701325,1,20,22,deksf2-1a6a7hp,,
1711686702,2024-03-29 04:31:42,,1,20,24,recentmedian,,
1711686702,2024-03-29 04:31:42,-0.000131857,1,20,55,defra4-jsdnqw,,
1711686569,2024-03-29 04:29:29,,1,20,24,recentmedian,,
1711686569,2024-03-29 04:29:29,-0.000028528,1,20,47,nlams3-1a6a7hp,,
1711686515,2024-03-29 04:28:35,-0.000497379,1,20,28,usday2-1tcp71g,,
1711686417,2024-03-29 04:26:57,0.004243231,1,20,20,usewr2-1a6a7hp,,
1711686416,2024-03-29 04:26:56,,1,20,24,recentmedian,,
1711686416,2024-03-29 04:26:56,0.000859464,1,20,10,ussjc2-1a6a7hp,,
1711686366,2024-03-29 04:26:06,,1,20,24,recentmedian,,
1711686366,2024-03-29 04:26:06,0.002765498,1,19.89276886,36,sgsin4-1a6a7hp,,
1711686264,2024-03-29 04:24:24,,1,20,24,recentmedian,,
1711686264,2024-03-29 04:24:24,-0.000275229,1,20,55,defra4-jsdnqw,,
1711686202,2024-03-29 04:23:22,,1,20,24,recentmedian,,
1711686202,2024-03-29 04:23:22,-0.000484518,1,20,28,usday2-1tcp71g,,
1711686111,2024-03-29 04:21:51,,1,20,24,recentmedian,,
1711686111,2024-03-29 04:21:51,-0.000006407,1,20,47,nlams3-1a6a7hp,,
1711686110,2024-03-29 04:21:50,0.00060013,1,20,10,ussjc2-1a6a7hp,,
1711686060,2024-03-29 04:21:00,,1,20,24,recentmedian,,
1711686060,2024-03-29 04:21:00,0.004286998,1,20,20,usewr2-1a6a7hp,,
1711685896,2024-03-29 04:18:16,,1,20,24,recentmedian,,
1711685896,2024-03-29 04:18:16,-0.001137459,1,19.946455002,31,deksf3-z4ytm9,,
1711685894,2024-03-29 04:18:14,,1,20,24,recentmedian,,
1711685894,2024-03-29 04:18:14,-0.000419563,1,20,28,usday2-1tcp71g,,
1711685840,2024-03-29 04:17:20,,1,20,24,recentmedian,,
1711685840,2024-03-29 04:17:20,-0.000474379,1,20,55,defra4-jsdnqw,,
1711685838,2024-03-29 04:17:18,0.002464426,1,20,42,belgg1-19sfa9p,,
1711685786,2024-03-29 04:16:26,,1,20,24,recentmedian,,
1711685786,2024-03-29 04:16:26,0.000839517,1,20,10,ussjc2-1a6a7hp,,
1711685738,2024-03-29 04:15:38,,1,20,24,recentmedian,,
1711685738,2024-03-29 04:15:38,0.00822142,1,19.973283768,51,kricn2-1a6a7hp,,
1711685733,2024-03-29 04:15:33,,1,20,24,recentmedian,,
1711685733,2024-03-29 04:15:33,0.004282972,1,20,20,usewr2-1a6a7hp,,
1711685657,2024-03-29 04:14:17,,1,20,24,recentmedian,,
1711685657,2024-03-29 04:14:17,-0.000000242,1,20,47,nlams3-1a6a7hp,,
1711685577,2024-03-29 04:12:57,-0.000609801,1,20,28,usday2-1tcp71g,,
1711685475,2024-03-29 04:11:15,0.000523224,1,20,10,ussjc2-1a6a7hp,,
1711685426,2024-03-29 04:10:26,,1,20,24,recentmedian,,
1711685426,2024-03-29 04:10:26,0.004200441,1,20,20,usewr2-1a6a7hp,,
1711685374,2024-03-29 04:09:34,,1,20,24,recentmedian,,
1711685374,2024-03-29 04:09:34,-0.000139793,1,20,55,defra4-jsdnqw,,
1711685250,2024-03-29 04:07:30,,1,20,24,recentmedian,,
1711685250,2024-03-29 04:07:30,-0.000489963,1,20,28,usday2-1tcp71g,,
1711685202,2024-03-29 04:06:42,,1,20,24,recentmedian,,
1711685202,2024-03-29 04:06:42,-0.00017318,1,20,47,nlams3-1a6a7hp,,
1711685154,2024-03-29 04:05:54,0.000227338,1,20,10,ussjc2-1a6a7hp,,
1711685102,2024-03-29 04:05:02,,1,20,24,recentmedian,,
1711685102,2024-03-29 04:05:02,0.004245981,1,20,20,usewr2-1a6a7hp,,
1711685045,2024-03-29 04:04:05,,1,20,24,recentmedian,,
1711685045,2024-03-29 04:04:05,0.000497783,1,19.975063324,64,ausyd1-2trgvm8,,
1711684980,2024-03-29 04:03:00,,1,20,24,recentmedian,,
1711684980,2024-03-29 04:03:00,-0.002115684,1,13.969631195,18,sgsin2-1a6a7hp,,
1711684920,2024-03-29 04:02:00,,1,20,24,recentmedian,,
1711684920,2024-03-29 04:02:00,-0.00011299,1,20,55,defra4-jsdnqw,,
1711684911,2024-03-29 04:01:51,-0.000441631,1,20,28,usday2-1tcp71g,,
1711684805,2024-03-29 04:00:05,0.000320102,1,20,10,ussjc2-1a6a7hp,,
1711684755,2024-03-29 03:59:15,0.004194995,1,20,20,usewr2-1a6a7hp,,
1711684703,2024-03-29 03:58:23,,1,20,24,recentmedian,,
1711684703,2024-03-29 03:58:23,-0.020781024,1,20,60,descn1-19sfa9p,,
1711684642,2024-03-29 03:57:22,,1,20,24,recentmedian,,
1711684642,2024-03-29 03:57:22,-0.000098671,1,20,47,nlams3-1a6a7hp,,
1711684590,2024-03-29 03:56:30,,1,20,24,recentmedian,,
1711684590,2024-03-29 03:56:30,-0.00066717,1,20,28,usday2-1tcp71g,,
1711684525,2024-03-29 03:55:25,,1,20,24,recentmedian,,
1711684525,2024-03-29 03:55:25,-0.007619911,1,19.999069214,26,inblr2-1a6a7hp,,
1711684475,2024-03-29 03:54:35,,1,20,24,recentmedian,,
