ts_epoch,ts,offset,step,score,monitor_id,monitor_name,leap,error
1711666820,2024-03-28 23:00:20,0.000043838,1,20,47,nlams3-1a6a7hp,,
1711666768,2024-03-28 22:59:28,0.000159372,1,20,55,defra4-jsdnqw,,
1711666675,2024-03-28 22:57:55,0.000817921,1,20,22,deksf2-1a6a7hp,,
1711666529,2024-03-28 22:55:29,0.000000605,1,20,31,deksf3-z4ytm9,,
1711666394,2024-03-28 22:53:14,-0.000018013,1,20,47,nlams3-1a6a7hp,,
1711666315,2024-03-28 22:51:55,,1,20,24,recentmedian,,
1711666315,2024-03-28 22:51:55,0.000221905,1,20,55,defra4-jsdnqw,,
1711666249,2024-03-28 22:50:49,,1,20,24,recentmedian,,
1711666249,2024-03-28 22:50:49,-0.00281914,1,19.995048523,28,usday2-1tcp71g,,
1711666191,2024-03-28 22:49:51,,1,20,24,recentmedian,,
1711666191,2024-03-28 22:49:51,-0.004268018,1,20,60,descn1-19sfa9p,,
1711666135,2024-03-28 22:48:55,,1,20,24,recentmedian,,
1711666135,2024-03-28 22:48:55,-0.003795576,1,6.686304092,64,ausyd1-2trgvm8,,
1711666076,2024-03-28 22:47:56,-0.000028847,1,20,31,deksf3-z4ytm9,,
1711666022,2024-03-28 22:47:02,0.000731185,1,20,22,deksf2-1a6a7hp,,
1711665960,2024-03-28 22:46:00,0.000087108,1,20,47,nlams3-1a6a7hp,,
1711665809,2024-03-28 22:43:29,0.0001969,1,20,55,defra4-jsdnqw,,
1711665725,2024-03-28 22:42:05,-0.004208295,1,20,60,descn1-19sfa9p,,
1711665673,2024-03-28 22:41:13,0.000168156,1,20,20,usewr2-1a6a7hp,,
1711665620,2024-03-28 22:40:20,-0.000021813,1,20,31,deksf3-z4ytm9,,
1711665535,2024-03-28 22:38:55,0.000420545,1,20,22,deksf2-1a6a7hp,,
1711665442,2024-03-28 22:37:22,-0.000017003,1,20,47,nlams3-1a6a7hp,,
1711665353,2024-03-28 22:35:53,0.000154282,1,20,55,defra4-jsdnqw,,
1711665350,2024-03-28 22:35:50,0.004281851,1,20,42,belgg1-19sfa9p,,
1711665297,2024-03-28 22:34:57,-0.004167452,1,20,60,descn1-19sfa9p,,
1711665245,2024-03-28 22:34:05,,1,20,24,recentmedian,,
1711665245,2024-03-28 22:34:05,0.000162579,1,20,10,ussjc2-1a6a7hp,,
1711665196,2024-03-28 22:33:16,,1,20,24,recentmedian,,
1711665196,2024-03-28 22:33:16,0.000059436,1,19.993370056,18,sgsin2-1a6a7hp,,
1711665190,2024-03-28 22:33:10,0.00000324,1,20,31,deksf3-z4ytm9,,
1711665141,2024-03-28 22:32:21,,1,20,24,recentmedian,,
1711665141,2024-03-28 22:32:21,0.000652234,1,20,22,deksf2-1a6a7hp,,
1711665093,2024-03-28 22:31:33,,1,20,24,recentmedian,,
1711665093,2024-03-28 22:31:33,-0.005350779,1,19.999019623,26,inblr2-1a6a7hp,,
1711665016,2024-03-28 22:30:16,0.000004104,1,20,47,nlams3-1a6a7hp,,
1711664953,2024-03-28 22:29:13,-0.008675068,1,20,51,kricn2-1a6a7hp,,
1711664899,2024-03-28 22:28:19,,1,20,24,recentmedian,,
1711664899,2024-03-28 22:28:19,0.000187378,1,20,55,defra4-jsdnqw,,
1711664845,2024-03-28 22:27:25,-0.004113292,1,20,60,descn1-19sfa9p,,
1711664765,2024-03-28 22:26:05,-0.000040918,1,20,31,deksf3-z4ytm9,,
1711664716,2024-03-28 22:25:16,0.000687172,1,20,22,deksf2-1a6a7hp,,
1711664663,2024-03-28 22:24:23,-0.006072759,1,20,36,sgsin4-1a6a7hp,,
1711664548,2024-03-28 22:22:28,0.000011898,1,20,47,nlams3-1a6a7hp,,
1711664471,2024-03-28 22:21:11,0.000174299,1,20,55,defra4-jsdnqw,,
1711664357,2024-03-28 22:19:17,-0.004187114,1,20,60,descn1-19sfa9p,,
1711664284,2024-03-28 22:18:04,0.000493213,1,20,22,deksf2-1a6a7hp,,
1711664229,2024-03-28 22:17:09,-0.000039918,1,20,31,deksf3-z4ytm9,,
1711664136,2024-03-28 22:15:36,0.000023279,1,20,47,nlams3-1a6a7hp,,
1711664031,2024-03-28 22:13:51,0.000151833,1,20,55,defra4-jsdnqw,,
1711663974,2024-03-28 22:12:54,,1,20,24,recentmedian,,
1711663974,2024-03-28 22:12:54,-0.004115007,1,20,60,descn1-19sfa9p,,
1711663825,2024-03-28 22:10:25,,1,20,24,recentmedian,,
1711663825,2024-03-28 22:10:25,-0.003085633,1,19.994789124,28,usday2-1tcp71g,,
1711663822,2024-03-28 22:10:22,0.000575503,1,20,22,deksf2-1a6a7hp,,
1711663772,2024-03-28 22:09:32,,1,20,24,recentmedian,,
1711663772,2024-03-28 22:09:32,-0.000014213,1,20,31,deksf3-z4ytm9,,
1711663725,2024-03-28 22:08:45,,1,20,24,recentmedian,,
1711663725,2024-03-28 22:08:45,0.003412703,1,5.985583305,64,ausyd1-2trgvm8,,
1711663675,2024-03-28 22:07:55,-0.000019969,1,20,47,nlams3-1a6a7hp,,
1711663614,2024-03-28 22:06:54,0.00012923,1,20,55,defra4-jsdnqw,,
1711663556,2024-03-28 22:05:56,-0.004112487,1,20,60,descn1-19sfa9p,,
1711663436,2024-03-28 22:03:56,0.000604912,1,20,22,deksf2-1a6a7hp,,
1711663313,2024-03-28 22:01:53,-0.000027213,1,20,31,deksf3-z4ytm9,,
