ts_epoch,ts,offset,step,score,monitor_id,monitor_name,leap,error
1711700240,2024-03-29 08:17:20,-0.005196316,1,20,64,ausyd1-2trgvm8,,
1711700232,2024-03-29 08:17:12,0.000210804,1,20,55,defra4-jsdnqw,,
1711700167,2024-03-29 08:16:07,0.000334203,1,20,31,deksf3-z4ytm9,,
1711700117,2024-03-29 08:15:17,0.000151111,1,20,47,nlams3-1a6a7hp,,
1711699992,2024-03-29 08:13:12,,1,20,24,recentmedian,,
1711699992,2024-03-29 08:13:12,0.001989158,1,20,22,deksf2-1a6a7hp,,
1711699933,2024-03-29 08:12:13,,1,20,24,recentmedian,,
1711699933,2024-03-29 08:12:13,0.000088446,1,19.997661591,60,descn1-19sfa9p,,
1711699880,2024-03-29 08:11:20,,1,20,24,recentmedian,,
1711699880,2024-03-29 08:11:20,-0.000553363,1,19.997123718,28,usday2-1tcp71g,,
1711699774,2024-03-29 08:09:34,0.000287646,1,20,55,defra4-jsdnqw,,
1711699718,2024-03-29 08:08:38,,1,20,24,recentmedian,,
1711699718,2024-03-29 08:08:38,0.000394181,1,20,31,deksf3-z4ytm9,,
1711699668,2024-03-29 08:07:48,,1,20,24,recentmedian,,
1711699668,2024-03-29 08:07:48,-0.014166105,1,-18.354091644,51,kricn2-1a6a7hp,,
1711699660,2024-03-29 08:07:40,0.000174385,1,20,47,nlams3-1a6a7hp,,
1711699553,2024-03-29 08:05:53,,1,20,24,recentmedian,,
1711699553,2024-03-29 08:05:53,0.00202382,1,20,22,deksf2-1a6a7hp,,
1711699506,2024-03-29 08:05:06,,1,20,24,recentmedian,,
1711699506,2024-03-29 08:05:06,-0.000060393,1,19.99753952,60,descn1-19sfa9p,,
1711699415,2024-03-29 08:03:35,,1,20,24,recentmedian,,
1711699415,2024-03-29 08:03:35,0.000256299,1,20,10,ussjc2-1a6a7hp,,
1711699368,2024-03-29 08:02:48,,1,20,24,recentmedian,,
1711699368,2024-03-29 08:02:48,0,-5,-25.240621567,18,sgsin2-1a6a7hp,,network: i/o timeout
1711699305,2024-03-29 08:01:45,0.000224005,1,20,55,defra4-jsdnqw,,
1711699251,2024-03-29 08:00:51,0.000307885,1,20,31,deksf3-z4ytm9,,
1711699197,2024-03-29 07:59:57,,1,20,24,recentmedian,,
1711699197,2024-03-29 07:59:57,-0.000342751,1,20,20,usewr2-1a6a7hp,,
1711699149,2024-03-29 07:59:09,,1,20,24,recentmedian,,
1711699149,2024-03-29 07:59:09,0.000137982,1,20,47,nlams3-1a6a7hp,,
1711699144,2024-03-29 07:59:04,,1,20,24,recentmedian,,
1711699144,2024-03-29 07:59:04,-0.000453247,1,19.999649048,26,inblr2-1a6a7hp,,
1711699087,2024-03-29 07:58:07,,1,20,24,recentmedian,,
1711699087,2024-03-29 07:58:07,-0.000130342,1,19.997409821,60,descn1-19sfa9p,,
1711699035,2024-03-29 07:57:15,0.001894529,1,20,22,deksf2-1a6a7hp,,
1711698854,2024-03-29 07:54:14,0.000178528,1,20,55,defra4-jsdnqw,,
1711698800,2024-03-29 07:53:20,,1,20,24,recentmedian,,
1711698800,2024-03-29 07:53:20,0.000156228,1,20,31,deksf3-z4ytm9,,
1711698710,2024-03-29 07:51:50,0.000775819,1,20,47,nlams3-1a6a7hp,,
1711698708,2024-03-29 07:51:48,,1,20,24,recentmedian,,
1711698708,2024-03-29 07:51:48,-0.00640068,1,-5.150572777,36,sgsin4-1a6a7hp,,
1711698654,2024-03-29 07:50:54,,1,20,24,recentmedian,,
1711698654,2024-03-29 07:50:54,0.003941289,1,20,22,deksf2-1a6a7hp,,
1711698585,2024-03-29 07:49:45,,1,20,24,recentmedian,,
1711698585,2024-03-29 07:49:45,0.000025216,1,19.997272491,60,descn1-19sfa9p,,
1711698350,2024-03-29 07:45:50,0.000183736,1,20,55,defra4-jsdnqw,,
1711698336,2024-03-29 07:45:36,0.000368531,1,20,31,deksf3-z4ytm9,,
1711698237,2024-03-29 07:43:57,0.001931145,1,20,22,deksf2-1a6a7hp,,
1711698185,2024-03-29 07:43:05,,1,20,24,recentmedian,,
1711698185,2024-03-29 07:43:05,0.000195059,1,20,47,nlams3-1a6a7hp,,
1711698132,2024-03-29 07:42:12,,1,20,24,recentmedian,,
1711698132,2024-03-29 07:42:12,-0.00009307,1,19.99712944,60,descn1-19sfa9p,,
1711698027,2024-03-29 07:40:27,,1,20,24,recentmedian,,
1711698027,2024-03-29 07:40:27,0.004127673,1,18.77655983,42,belgg1-19sfa9p,,
1711697826,2024-03-29 07:37:06,-0.004276146,1,20,64,ausyd1-2trgvm8,,
1711697773,2024-03-29 07:36:13,0.001925221,1,20,22,deksf2-1a6a7hp,,
1711697680,2024-03-29 07:34:40,,1,20,24,recentmedian,,
1711697680,2024-03-29 07:34:40,0.000287752,1,20,31,deksf3-z4ytm9,,
1711697674,2024-03-29 07:34:34,,1,20,24,recentmedian,,
1711697674,2024-03-29 07:34:34,-0.000030804,1,19.99697876,60,descn1-19sfa9p,,
1711697672,2024-03-29 07:34:32,0.000155529,1,20,55,defra4-jsdnqw,,
1711697575,2024-03-29 07:32:55,,1,20,24,recentmedian,,
1711697575,2024-03-29 07:32:55,0.000120612,1,20,47,nlams3-1a6a7hp,,
