ts_epoch,ts,offset,step,score,monitor_id,monitor_name,leap,error
1711659748,2024-03-28 21:02:28,,1,19.998796463,24,recentmedian,,
1711659748,2024-03-28 21:02:28,0.00101629,1,19.997310638,11,nlams1-1a6a7hp,,
1711659693,2024-03-28 21:01:33,,1,19.998796463,24,recentmedian,,
1711659693,2024-03-28 21:01:33,0.000161302,1,19.999994278,17,sgsin1-1a6a7hp,,
1711659686,2024-03-28 21:01:26,,1,19.998796463,24,recentmedian,,
1711659686,2024-03-28 21:01:26,-0.008102715,1,17.359239578,19,usewr1-1a6a7hp,,
1711659626,2024-03-28 21:00:26,,1,19.998796463,24,recentmedian,,
1711659626,2024-03-28 21:00:26,-0.000054326,1,19.228925705,63,ausyd2-2trgvm8,,
1711659625,2024-03-28 21:00:25,,1,19.998796463,24,recentmedian,,
1711659625,2024-03-28 21:00:25,-0.01256495,1,19.923324585,38,twrmq1-2kg9ezv,,
1711659551,2024-03-28 20:59:11,,1,19.998796463,24,recentmedian,,
1711659551,2024-03-28 20:59:11,0.000124224,1,19.999927521,30,deksf2-z4ytm9,,
1711659499,2024-03-28 20:58:19,,1,19.998796463,24,recentmedian,,
1711659499,2024-03-28 20:58:19,-0.001291432,1,19.998796463,25,inblr1-1a6a7hp,,
1711659496,2024-03-28 20:58:16,,1,19.998733521,24,recentmedian,,
1711659496,2024-03-28 20:58:16,-0.00008947,1,19.999998093,52,hkhkg1-1a6a7hp,,
1711659444,2024-03-28 20:57:24,,1,19.998733521,24,recentmedian,,
1711659444,2024-03-28 20:57:24,0.003592318,1,19.999940872,41,belgg2-19sfa9p,,
1711659362,2024-03-28 20:56:02,,1,19.998733521,24,recentmedian,,
1711659362,2024-03-28 20:56:02,0.000157863,1,19.999994278,17,sgsin1-1a6a7hp,,
1711659306,2024-03-28 20:55:06,,1,19.998733521,24,recentmedian,,
1711659306,2024-03-28 20:55:06,-0.000099959,1,19.188343048,63,ausyd2-2trgvm8,,
1711659258,2024-03-28 20:54:18,,1,19.998733521,24,recentmedian,,
1711659258,2024-03-28 20:54:18,-0.014615581,1,19.919288635,38,twrmq1-2kg9ezv,,
1711659207,2024-03-28 20:53:27,,1,19.998733521,24,recentmedian,,
1711659207,2024-03-28 20:53:27,0.007348481,1,19.388689041,21,deksf1-1a6a7hp,,
1711659152,2024-03-28 20:52:32,,1,19.998733521,24,recentmedian,,
1711659152,2024-03-28 20:52:32,-0.001162445,1,19.998733521,25,inblr1-1a6a7hp,,
1711659151,2024-03-28 20:52:31,,1,19.998666763,24,recentmedian,,
1711659151,2024-03-28 20:52:31,0.000038282,1,19.999996185,52,hkhkg1-1a6a7hp,,
1711659103,2024-03-28 20:51:43,,1,19.998666763,24,recentmedian,,
1711659103,2024-03-28 20:51:43,0.003241735,1,19.444246292,62,usdaa1-1tcp71g,,
1711659048,2024-03-28 20:50:48,,1,19.998666763,24,recentmedian,,
1711659048,2024-03-28 20:50:48,-0.003887411,1,17.589048386,27,usday1-1tcp71g,,
1711658999,2024-03-28 20:49:59,,1,19.998666763,24,recentmedian,,
1711658999,2024-03-28 20:49:59,-0.00839927,1,19.999940872,9,ussjc1-1a6a7hp,,
1711658986,2024-03-28 20:49:46,,1,19.998666763,24,recentmedian,,
1711658986,2024-03-28 20:49:46,0.000070755,1,19.999994278,17,sgsin1-1a6a7hp,,
1711658935,2024-03-28 20:48:55,,1,19.998666763,24,recentmedian,,
1711658935,2024-03-28 20:48:55,-0.000209546,1,19.145624161,63,ausyd2-2trgvm8,,
1711658886,2024-03-28 20:48:06,,1,19.998666763,24,recentmedian,,
1711658886,2024-03-28 20:48:06,-0.012348202,1,19.91504097,38,twrmq1-2kg9ezv,,
1711658809,2024-03-28 20:46:49,,1,19.998666763,24,recentmedian,,
1711658809,2024-03-28 20:46:49,-0.001184392,1,19.998666763,25,inblr1-1a6a7hp,,
1711658760,2024-03-28 20:46:00,,1,19.998596191,24,recentmedian,,
1711658760,2024-03-28 20:46:00,-0.000076274,1,19.999996185,52,hkhkg1-1a6a7hp,,
1711658695,2024-03-28 20:44:55,,1,19.998596191,24,recentmedian,,
1711658695,2024-03-28 20:44:55,-0.001403909,1,16.216985703,46,nlams2-1a6a7hp,,
1711658625,2024-03-28 20:43:45,,1,19.998596191,24,recentmedian,,
1711658625,2024-03-28 20:43:45,0.00009912,1,19.999994278,17,sgsin1-1a6a7hp,,
1711658572,2024-03-28 20:42:52,,1,19.998596191,24,recentmedian,,
1711658572,2024-03-28 20:42:52,-0.014170226,1,19.910568237,38,twrmq1-2kg9ezv,,
1711658571,2024-03-28 20:42:51,,1,19.998596191,24,recentmedian,,
1711658571,2024-03-28 20:42:51,-0.000183916,1,19.100656509,63,ausyd2-2trgvm8,,
1711658460,2024-03-28 20:41:00,,1,19.998596191,24,recentmedian,,
1711658460,2024-03-28 20:41:00,-0.001142362,1,19.998596191,25,inblr1-1a6a7hp,,
1711658370,2024-03-28 20:39:30,,1,19.998523712,24,recentmedian,,
1711658370,2024-03-28 20:39:30,-0.038614862,1,19.999998093,59,descn2-19sfa9p,,
1711658308,2024-03-28 20:38:28,,1,19.998523712,24,recentmedian,,
1711658308,2024-03-28 20:38:28,0.000073964,1,19.999996185,52,hkhkg1-1a6a7hp,,
1711658254,2024-03-28 20:37:34,,1,19.998523712,24,recentmedian,,
1711658254,2024-03-28 20:37:34,-0.010950707,1,19.905862808,38,twrmq1-2kg9ezv,,
1711658253,2024-03-28 20:37:33,,1,19.998523712,24,recentmedian,,
1711658253,2024-03-28 20:37:33,0.000022385,1,19.999992371,17,sgsin1-1a6a7hp,,
1711658200,2024-03-28 20:36:40,,1,19.998523712,24,recentmedian,,
1711658200,2024-03-28 20:36:40,-0.000198323,1,19.053323746,63,ausyd2-2trgvm8,,
1711658147,2024-03-28 20:35:47,,1,19.998523712,24,recentmedian,,
1711658147,2024-03-28 20:35:47,-0.001069175,1,19.998523712,25,inblr1-1a6a7hp,,
1711657993,2024-03-28 20:33:13,,1,19.998445511,24,recentmedian,,
1711657993,2024-03-28 20:33:13,-0.003629421,1,15.682627678,29,usday3-1tcp71g,,
1711657992,2024-03-28 20:33:12,,1,19.998445511,24,recentmedian,,
1711657992,2024-03-28 20:33:12,-0.000103675,1,19.999996185,52,hkhkg1-1a6a7hp,,
1711657944,2024-03-28 20:32:24,,1,19.998445511,24,recentmedian,,
1711657944,2024-03-28 20:32:24,-0.01144587,1,19.900907516,38,twrmq1-2kg9ezv,,
1711657896,2024-03-28 20:31:36,,1,19.998445511,24,recentmedian,,
1711657896,2024-03-28 20:31:36,0.000038611,1,19.999992371,17,sgsin1-1a6a7hp,,
1711657827,2024-03-28 20:30:27,,1,19.998445511,24,recentmedian,,
1711657827,2024-03-28 20:30:27,-0.001110637,1,19.998445511,25,inblr1-1a6a7hp,,
1711657824,2024-03-28 20:30:24,,1,19.998363495,24,recentmedian,,
1711657824,2024-03-28 20:30:24,0.012443856,1,14.276011467,39,twtpe1-2kg9ezv,,
1711657820,2024-03-28 20:30:20,,1,19.998363495,24,recentmedian,,
1711657820,2024-03-28 20:30:20,-0.00026316,1,19.003498077,63,ausyd2-2trgvm8,,
1711657772,2024-03-28 20:29:32,,1,19.998363495,24,recentmedian,,
1711657772,2024-03-28 20:29:32,-0.064227711,1,19.956920624,50,kricn1-1a6a7hp,,
1711657717,2024-03-28 20:28:37,,1,19.998363495,24,recentmedian,,
1711657717,2024-03-28 20:28:37,-0.035031452,1,19.999998093,56,plszy1-361g4fk,,
1711657652,2024-03-28 20:27:32,,1,19.998363495,24,recentmedian,,
1711657652,2024-03-28 20:27:32,-0.000045337,1,19.999996185,52,hkhkg1-1a6a7hp,,
1711657598,2024-03-28 20:26:38,,1,19.998363495,24,recentmedian,,
1711657598,2024-03-28 20:26:38,-0.014517162,1,19.895692825,38,twrmq1-2kg9ezv,,
1711657540,2024-03-28 20:25:40,,1,19.998363495,24,recentmedian,,
1711657540,2024-03-28 20:25:40,0.000028253,1,19.999992371,17,sgsin1-1a6a7hp,,
1711657486,2024-03-28 20:24:46,,1,19.998363495,24,recentmedian,,
1711657486,2024-03-28 20:24:46,-0.001041959,1,19.998363495,25,inblr1-1a6a7hp,,
1711657482,2024-03-28 20:24:42,,1,19.998277664,24,recentmedian,,
1711657482,2024-03-28 20:24:42,0.001526774,1,20,37,uslga1-1tcp71g,,
1711657478,2024-03-28 20:24:38,,1,19.998277664,24,recentmedian,,
1711657478,2024-03-28 20:24:38,-0.00031066,1,18.951049805,63,ausyd2-2trgvm8,,
1711657425,2024-03-28 20:23:45,,1,19.998277664,24,recentmedian,,
1711657425,2024-03-28 20:23:45,-0.035832327,1,19.999292374,34,denue1-z4ytm9,,
1711657371,2024-03-28 20:22:51,,1,19.998277664,24,recentmedian,,
1711657371,2024-03-28 20:22:51,-0.000285433,1,19.696954727,54,defra3-jsdnqw,,
1711657315,2024-03-28 20:21:55,,1,19.998277664,24,recentmedian,,
1711657315,2024-03-28 20:21:55,-0.001357081,1,19.997167587,11,nlams1-1a6a7hp,,
1711657315,2024-03-28 20:21:55,-0.000023031,1,19.999996185,52,hkhkg1-1a6a7hp,,
1711657260,2024-03-28 20:21:00,,1,19.998277664,24,recentmedian,,
1711657260,2024-03-28 20:21:00,-0.007833732,1,17.220252991,19,usewr1-1a6a7hp,,
1711657139,2024-03-28 20:18:59,,1,19.998277664,24,recentmedian,,
1711657139,2024-03-28 20:18:59,0.004306309,1,19.999923706,30,deksf2-z4ytm9,,
1711657136,2024-03-28 20:18:56,,1,19.998277664,24,recentmedian,,
1711657136,2024-03-28 20:18:56,0.000129003,1,19.999992371,17,sgsin1-1a6a7hp,,
1711657128,2024-03-28 20:18:48,,1,19.998277664,24,recentmedian,,
1711657128,2024-03-28 20:18:48,-0.000286398,1,18.895843506,63,ausyd2-2trgvm8,,
1711657079,2024-03-28 20:17:59,,1,19.998277664,24,recentmedian,,
1711657079,2024-03-28 20:17:59,-0.000799737,1,19.998277664,25,inblr1-1a6a7hp,,
1711657079,2024-03-28 20:17:59,,1,19.998186111,24,recentmedian,,
1711657079,2024-03-28 20:17:59,-0.011966257,1,19.890201569,38,twrmq1-2kg9ezv,,
1711657030,2024-03-28 20:17:10,,1,19.998186111,24,recentmedian,,
1711657030,2024-03-28 20:17:10,0.001652612,1,19.999938965,41,belgg2-19sfa9p,,
1711656876,2024-03-28 20:14:36,,1,19.998186111,24,recentmedian,,
1711656876,2024-03-28 20:14:36,-0.000055067,1,19.999996185,52,hkhkg1-1a6a7hp,,
1711656814,2024-03-28 20:13:34,,1,19.998186111,24,recentmedian,,
1711656814,2024-03-28 20:13:34,-0.000464167,1,18.8377285,63,ausyd2-2trgvm8,,
1711656761,2024-03-28 20:12:41,,1,19.998186111,24,recentmedian,,
1711656761,2024-03-28 20:12:41,0.005485462,1,19.356513977,21,deksf1-1a6a7hp,,
1711656712,2024-03-28 20:11:52,,1,19.998186111,24,recentmedian,,
1711656712,2024-03-28 20:11:52,0.000048559,1,19.999992371,17,sgsin1-1a6a7hp,,
1711656705,2024-03-28 20:11:45,,1,19.998186111,24,recentmedian,,
1711656705,2024-03-28 20:11:45,-0.001145069,1,19.998186111,25,inblr1-1a6a7hp,,
1711656652,2024-03-28 20:10:52,,1,19.998090744,24,recentmedian,,
1711656652,2024-03-28 20:10:52,0.003268858,1,19.414997101,62,usdaa1-1tcp71g,,
1711656600,2024-03-28 20:10:00,,1,19.998090744,24,recentmedian,,
1711656600,2024-03-28 20:10:00,-0.003805898,1,17.462156296,27,usday1-1tcp71g,,
1711656593,2024-03-28 20:09:53,,1,19.998090744,24,recentmedian,,
1711656593,2024-03-28 20:09:53,-0.007665228,1,19.999937057,9,ussjc1-1a6a7hp,,
1711656546,2024-03-28 20:09:06,,1,19.998090744,24,recentmedian,,
1711656546,2024-03-28 20:09:06,-0.014284289,1,19.884422302,38,twrmq1-2kg9ezv,,
1711656493,2024-03-28 20:08:13,,1,19.998090744,24,recentmedian,,
1711656493,2024-03-28 20:08:13,-0.000475273,1,18.776556015,63,ausyd2-2trgvm8,,
1711656437,2024-03-28 20:07:17,,1,19.998090744,24,recentmedian,,
1711656437,2024-03-28 20:07:17,-0.000028624,1,19.999996185,52,hkhkg1-1a6a7hp,,
1711656383,2024-03-28 20:06:23,,1,19.998090744,24,recentmedian,,
1711656383,2024-03-28 20:06:23,-0.000955411,1,19.998090744,25,inblr1-1a6a7hp,,
1711656283,2024-03-28 20:04:43,,1,19.997991562,24,recentmedian,,
1711656283,2024-03-28 20:04:43,-0.006800059,1,16.017879486,46,nlams2-1a6a7hp,,
1711656230,2024-03-28 20:03:50,,1,19.997991562,24,recentmedian,,
1711656230,2024-03-28 20:03:50,-0.012206541,1,19.878339767,38,twrmq1-2kg9ezv,,
1711656175,2024-03-28 20:02:55,,1,19.997991562,24,recentmedian,,
1711656175,2024-03-28 20:02:55,-0.000454135,1,18.712165833,63,ausyd2-2trgvm8,,
1711656165,2024-03-28 20:02:45,,1,19.997991562,24,recentmedian,,
1711656165,2024-03-28 20:02:45,0.00012743,1,19.999990463,17,sgsin1-1a6a7hp,,
1711656112,2024-03-28 20:01:52,,1,19.997991562,24,recentmedian,,
1711656112,2024-03-28 20:01:52,-0.000021818,1,19.999996185,52,hkhkg1-1a6a7hp,,
1711656056,2024-03-28 20:00:56,,1,19.997991562,24,recentmedian,,
1711656056,2024-03-28 20:00:56,-0.00111193,1,19.997991562,25,inblr1-1a6a7hp,,
1711655958,2024-03-28 19:59:18,,1,19.99788475,24,recentmedian,,
1711655958,2024-03-28 19:59:18,-0.033962881,1,19.999998093,59,descn2-19sfa9p,,
1711655903,2024-03-28 19:58:23,,1,19.99788475,24,recentmedian,,
1711655903,2024-03-28 19:58:23,-0.014175249,1,19.871936798,38,twrmq1-2kg9ezv,,
1711655828,2024-03-28 19:57:08,,1,19.99788475,24,recentmedian,,
1711655828,2024-03-28 19:57:08,-0.0004063,1,18.644384384,63,ausyd2-2trgvm8,,
1711655780,2024-03-28 19:56:20,,1,19.99788475,24,recentmedian,,
1711655780,2024-03-28 19:56:20,-0.000029846,1,19.999996185,52,hkhkg1-1a6a7hp,,
1711655771,2024-03-28 19:56:11,,1,19.99788475,24,recentmedian,,
1711655771,2024-03-28 19:56:11,-0.000020085,1,19.999990463,17,sgsin1-1a6a7hp,,
1711655723,2024-03-28 19:55:23,,1,19.99788475,24,recentmedian,,
1711655723,2024-03-28 19:55:23,-0.000980903,1,19.99788475,25,inblr1-1a6a7hp,,
1711655581,2024-03-28 19:53:01,,1,19.997774124,24,recentmedian,,
1711655581,2024-03-28 19:53:01,-0.010818813,1,19.865196228,38,twrmq1-2kg9ezv,,
1711655568,2024-03-28 19:52:48,,1,19.997774124,24,recentmedian,,
1711655568,2024-03-28 19:52:48,-0.003704218,1,15.455397606,29,usday3-1tcp71g,,
1711655515,2024-03-28 19:51:55,,1,19.997774124,24,recentmedian,,
1711655515,2024-03-28 19:51:55,-0.000408462,1,18.573036194,63,ausyd2-2trgvm8,,
1711655461,2024-03-28 19:51:01,,1,19.997774124,24,recentmedian,,
1711655461,2024-03-28 19:51:01,0.000141373,1,19.999990463,17,sgsin1-1a6a7hp,,
1711655461,2024-03-28 19:51:01,,1,19.997774124,24,recentmedian,,
1711655461,2024-03-28 19:51:01,0.000013438,1,19.999994278,52,hkhkg1-1a6a7hp,,
1711655393,2024-03-28 19:49:53,,1,19.997774124,24,recentmedian,,
1711655393,2024-03-28 19:49:53,-0.000807933,1,19.997774124,25,inblr1-1a6a7hp,,
1711655386,2024-03-28 19:49:46,,1,19.997655869,24,recentmedian,,
1711655386,2024-03-28 19:49:46,0.012469676,1,13.974749565,39,twtpe1-2kg9ezv,,
1711655337,2024-03-28 19:48:57,,1,19.997655869,24,recentmedian,,
1711655337,2024-03-28 19:48:57,-0.065143495,1,19.954652786,50,kricn1-1a6a7hp,,
1711655264,2024-03-28 19:47:44,,1,19.997655869,24,recentmedian,,
1711655264,2024-03-28 19:47:44,-0.048953376,1,19.999998093,56,plszy1-361g4fk,,
1711655253,2024-03-28 19:47:33,,1,19.997655869,24,recentmedian,,
1711655253,2024-03-28 19:47:33,-0.011153044,1,19.858102798,38,twrmq1-2kg9ezv,,
1711655201,2024-03-28 19:46:41,,1,19.997655869,24,recentmedian,,
1711655201,2024-03-28 19:46:41,-0.000431148,1,18.497932434,63,ausyd2-2trgvm8,,
1711655061,2024-03-28 19:44:21,,1,19.997655869,24,recentmedian,,
1711655061,2024-03-28 19:44:21,,1,19.997655869,24,recentmedian,,
1711655061,2024-03-28 19:44:21,0.000177631,1,19.999990463,17,sgsin1-1a6a7hp,,
1711655061,2024-03-28 19:44:21,0.001637954,1,20,37,uslga1-1tcp71g,,
1711655061,2024-03-28 19:44:21,,1,19.997655869,24,recentmedian,,
1711655061,2024-03-28 19:44:21,-0.000814791,1,19.997655869,25,inblr1-1a6a7hp,,
1711655007,2024-03-28 19:43:27,,1,19.997533798,24,recentmedian,,
1711655007,2024-03-28 19:43:27,-0.041243846,1,19.999256134,34,denue1-z4ytm9,,
1711655005,2024-03-28 19:43:25,,1,19.997533798,24,recentmedian,,
1711655005,2024-03-28 19:43:25,-0.000145799,1,19.999994278,52,hkhkg1-1a6a7hp,,
1711654956,2024-03-28 19:42:36,,1,19.997533798,24,recentmedian,,
