ts_epoch,ts,offset,step,score,monitor_id,monitor_name,leap,error
1710821642,2024-03-19 04:14:02,,1,17.400379181,24,recentmedian,,
1710821642,2024-03-19 04:14:02,-0.019323446,1,14.19078064,60,descn1-19sfa9p,,
1710821520,2024-03-19 04:12:00,,1,17.400379181,24,recentmedian,,
1710821520,2024-03-19 04:12:00,-0.003759043,1,19.773895264,64,ausyd1-2trgvm8,,
1710821468,2024-03-19 04:11:08,,1,17.400379181,24,recentmedian,,
1710821468,2024-03-19 04:11:08,-0.013909693,1,18.801622391,55,defra4-jsdnqw,,
1710821373,2024-03-19 04:09:33,,1,17.400379181,24,recentmedian,,
1710821373,2024-03-19 04:09:33,0,-5,7.589467525,31,deksf3-z4ytm9,,network: i/o timeout
1710821365,2024-03-19 04:09:25,,1,17.400379181,24,recentmedian,,
1710821365,2024-03-19 04:09:25,-0.012015929,1,17.400379181,47,nlams3-1a6a7hp,,
1710821311,2024-03-19 04:08:31,,1,17.263557434,24,recentmedian,,
1710821311,2024-03-19 04:08:31,-0.011469327,1,-0.040368706,26,inblr2-1a6a7hp,,
1710821259,2024-03-19 04:07:39,,1,17.263557434,24,recentmedian,,
1710821259,2024-03-19 04:07:39,-0.008464399,1,19.398937225,22,deksf2-1a6a7hp,,
1710821198,2024-03-19 04:06:38,,1,17.263557434,24,recentmedian,,
1710821198,2024-03-19 04:06:38,-0.007968985,1,13.885032654,60,descn1-19sfa9p,,
1710821150,2024-03-19 04:05:50,,1,17.263557434,24,recentmedian,,
1710821150,2024-03-19 04:05:50,-0.019629311,1,17.928041458,42,belgg1-19sfa9p,,
1710821099,2024-03-19 04:04:59,,1,17.263557434,24,recentmedian,,
1710821099,2024-03-19 04:04:59,-0.023725285,1,18.470153809,33,deksf1-z4ytm9,,
1710821049,2024-03-19 04:04:09,,1,17.263557434,24,recentmedian,,
1710821049,2024-03-19 04:04:09,-0.018691773,1,18.738548279,55,defra4-jsdnqw,,
1710821002,2024-03-19 04:03:22,,1,17.263557434,24,recentmedian,,
1710821002,2024-03-19 04:03:22,-0.034338791,1,17.631065369,51,kricn2-1a6a7hp,,
1710820933,2024-03-19 04:02:13,,1,17.263557434,24,recentmedian,,
1710820933,2024-03-19 04:02:13,-0.016574531,1,17.263557434,47,nlams3-1a6a7hp,,
1710820785,2024-03-19 03:59:45,,1,17.119533539,24,recentmedian,,
1710820785,2024-03-19 03:59:45,-0.012463928,1,13.252071381,31,deksf3-z4ytm9,,
1710820628,2024-03-19 03:57:08,,1,17.119533539,24,recentmedian,,
1710820628,2024-03-19 03:57:08,0.028519373,1,8.471744537,36,sgsin4-1a6a7hp,,
1710820553,2024-03-19 03:55:53,,1,17.119533539,24,recentmedian,,
1710820553,2024-03-19 03:55:53,-0.006933615,1,13.563192368,60,descn1-19sfa9p,,
1710820544,2024-03-19 03:55:44,,1,17.119533539,24,recentmedian,,
1710820544,2024-03-19 03:55:44,-0.005696285,1,19.367301941,22,deksf2-1a6a7hp,,
1710820492,2024-03-19 03:54:52,,1,17.119533539,24,recentmedian,,
1710820492,2024-03-19 03:54:52,-0.017760619,1,18.672157288,55,defra4-jsdnqw,,
1710820440,2024-03-19 03:54:00,,1,17.119533539,24,recentmedian,,
1710820440,2024-03-19 03:54:00,-0.017360723,1,17.119533539,47,nlams3-1a6a7hp,,
1710820387,2024-03-19 03:53:07,,1,16.967931747,24,recentmedian,,
1710820387,2024-03-19 03:53:07,-0.016282009,1,18.506679535,20,usewr2-1a6a7hp,,
1710820302,2024-03-19 03:51:42,,1,16.967931747,24,recentmedian,,
1710820302,2024-03-19 03:51:42,-0.013638318,1,12.896916389,31,deksf3-z4ytm9,,
1710820246,2024-03-19 03:50:46,,1,16.967931747,24,recentmedian,,
1710820246,2024-03-19 03:50:46,-0.018666264,1,9.693580627,18,sgsin2-1a6a7hp,,
1710820159,2024-03-19 03:49:19,,1,16.967931747,24,recentmedian,,
1710820159,2024-03-19 03:49:19,-0.010430375,1,13.224412918,60,descn1-19sfa9p,,
1710820105,2024-03-19 03:48:25,,1,16.967931747,24,recentmedian,,
1710820105,2024-03-19 03:48:25,-0.008051306,1,19.334003448,22,deksf2-1a6a7hp,,
1710820052,2024-03-19 03:47:32,,1,16.967931747,24,recentmedian,,
1710820052,2024-03-19 03:47:32,-0.006676196,1,18.602270126,55,defra4-jsdnqw,,
1710820001,2024-03-19 03:46:41,,1,16.967931747,24,recentmedian,,
1710820001,2024-03-19 03:46:41,-0.006385576,1,16.967931747,47,nlams3-1a6a7hp,,
1710819884,2024-03-19 03:44:44,,1,16.808347702,24,recentmedian,,
1710819884,2024-03-19 03:44:44,-0.022130679,1,12.523070335,31,deksf3-z4ytm9,,
1710819759,2024-03-19 03:42:39,,1,16.808347702,24,recentmedian,,
1710819759,2024-03-19 03:42:39,0,-5,12.86780262,60,descn1-19sfa9p,,network: i/o timeout
1710819662,2024-03-19 03:41:02,,1,18.528705597,24,recentmedian,,
1710819662,2024-03-19 03:41:02,-0.016113565,1,19.298950195,22,deksf2-1a6a7hp,,
1710819606,2024-03-19 03:40:06,,1,18.528705597,24,recentmedian,,
1710819606,2024-03-19 03:40:06,-0.014496794,1,18.528705597,55,defra4-jsdnqw,,
1710819554,2024-03-19 03:39:14,,1,18.45126915,24,recentmedian,,
1710819554,2024-03-19 03:39:14,-0.014076798,1,16.808347702,47,nlams3-1a6a7hp,,
1710819436,2024-03-19 03:37:16,,1,18.45126915,24,recentmedian,,
1710819436,2024-03-19 03:37:16,-0.026658464,1,12.129548073,31,deksf3-z4ytm9,,
1710819369,2024-03-19 03:36:09,,1,18.45126915,24,recentmedian,,
1710819369,2024-03-19 03:36:09,-0.025467747,1,18.808214188,60,descn1-19sfa9p,,
1710819320,2024-03-19 03:35:20,,1,18.45126915,24,recentmedian,,
1710819320,2024-03-19 03:35:20,-0.024350281,1,12.158289909,10,ussjc2-1a6a7hp,,
1710819237,2024-03-19 03:33:57,,1,18.45126915,24,recentmedian,,
1710819237,2024-03-19 03:33:57,-0.021198673,1,19.262052536,22,deksf2-1a6a7hp,,
1710819186,2024-03-19 03:33:06,,1,18.45126915,24,recentmedian,,
1710819186,2024-03-19 03:33:06,-0.019743483,1,18.45126915,55,defra4-jsdnqw,,
1710819133,2024-03-19 03:32:13,,1,18.369756699,24,recentmedian,,
1710819133,2024-03-19 03:32:13,-0.019215997,1,16.640365601,47,nlams3-1a6a7hp,,
1710819080,2024-03-19 03:31:20,,1,18.369756699,24,recentmedian,,
1710819080,2024-03-19 03:31:20,-0.005513573,1,19.761995316,64,ausyd1-2trgvm8,,
1710818960,2024-03-19 03:29:20,,1,18.369756699,24,recentmedian,,
1710818960,2024-03-19 03:29:20,,1,18.369756699,24,recentmedian,,
1710818960,2024-03-19 03:29:20,-0.015135818,1,18.745487213,60,descn1-19sfa9p,,
1710818960,2024-03-19 03:29:20,0,-5,11.715312958,31,deksf3-z4ytm9,,network: i/o timeout
1710818896,2024-03-19 03:28:16,,1,18.369756699,24,recentmedian,,
1710818896,2024-03-19 03:28:16,-0.014255157,1,-1.09512496,26,inblr2-1a6a7hp,,
1710818797,2024-03-19 03:26:37,,1,18.369756699,24,recentmedian,,
1710818797,2024-03-19 03:26:37,-0.009987001,1,19.223213196,22,deksf2-1a6a7hp,,
1710818720,2024-03-19 03:25:20,,1,18.369756699,24,recentmedian,,
1710818720,2024-03-19 03:25:20,-0.00632728,1,17.818990707,42,belgg1-19sfa9p,,
1710818713,2024-03-19 03:25:13,,1,18.369756699,24,recentmedian,,
1710818713,2024-03-19 03:25:13,-0.007677699,1,18.369756699,55,defra4-jsdnqw,,
1710818659,2024-03-19 03:24:19,,1,18.28395462,24,recentmedian,,
1710818659,2024-03-19 03:24:19,-0.025625617,1,18.389635086,33,deksf1-z4ytm9,,
1710818652,2024-03-19 03:24:12,,1,18.28395462,24,recentmedian,,
1710818652,2024-03-19 03:24:12,-0.022127576,1,16.463542938,47,nlams3-1a6a7hp,,
1710818593,2024-03-19 03:23:13,,1,18.28395462,24,recentmedian,,
1710818593,2024-03-19 03:23:13,-0.041961514,1,17.506385803,51,kricn2-1a6a7hp,,
1710818535,2024-03-19 03:22:15,,1,18.28395462,24,recentmedian,,
1710818535,2024-03-19 03:22:15,-0.019636858,1,18.679460526,60,descn1-19sfa9p,,
1710818479,2024-03-19 03:21:19,,1,18.28395462,24,recentmedian,,
1710818479,2024-03-19 03:21:19,-0.017359659,1,17.595066071,31,deksf3-z4ytm9,,
1710818342,2024-03-19 03:19:02,,1,18.28395462,24,recentmedian,,
1710818342,2024-03-19 03:19:02,-0.013662081,1,19.182331085,22,deksf2-1a6a7hp,,
1710818221,2024-03-19 03:17:01,,1,18.28395462,24,recentmedian,,
1710818221,2024-03-19 03:17:01,-0.010387333,1,18.28395462,55,defra4-jsdnqw,,
1710818216,2024-03-19 03:16:56,,1,18.193635941,24,recentmedian,,
1710818216,2024-03-19 03:16:56,0.025616147,1,7.864994526,36,sgsin4-1a6a7hp,,
1710818165,2024-03-19 03:16:05,,1,18.193635941,24,recentmedian,,
1710818165,2024-03-19 03:16:05,-0.009647639,1,16.277414322,47,nlams3-1a6a7hp,,
1710818105,2024-03-19 03:15:05,,1,18.193635941,24,recentmedian,,
1710818105,2024-03-19 03:15:05,-0.008642218,1,18.609958649,60,descn1-19sfa9p,,
1710818035,2024-03-19 03:13:55,,1,18.193635941,24,recentmedian,,
1710818035,2024-03-19 03:13:55,-0.012125048,1,17.468490601,31,deksf3-z4ytm9,,
1710817971,2024-03-19 03:12:51,,1,18.193635941,24,recentmedian,,
1710817971,2024-03-19 03:12:51,-0.012272823,1,18.42808342,20,usewr2-1a6a7hp,,
1710817908,2024-03-19 03:11:48,,1,18.193635941,24,recentmedian,,
1710817908,2024-03-19 03:11:48,-0.008841526,1,19.139295578,22,deksf2-1a6a7hp,,
1710817835,2024-03-19 03:10:35,,1,18.193635941,24,recentmedian,,
1710817835,2024-03-19 03:10:35,-0.013186419,1,9.151137352,18,sgsin2-1a6a7hp,,
1710817716,2024-03-19 03:08:36,,1,18.193635941,24,recentmedian,,
1710817716,2024-03-19 03:08:36,-0.004616002,1,18.536798477,60,descn1-19sfa9p,,
1710817709,2024-03-19 03:08:29,,1,18.193635941,24,recentmedian,,
1710817709,2024-03-19 03:08:29,,1,18.193635941,24,recentmedian,,
1710817709,2024-03-19 03:08:29,-0.003447412,1,18.193635941,55,defra4-jsdnqw,,
1710817709,2024-03-19 03:08:29,-0.004118983,1,16.081489563,47,nlams3-1a6a7hp,,
1710817606,2024-03-19 03:06:46,,1,18.098564148,24,recentmedian,,
1710817606,2024-03-19 03:06:46,-0.001242087,1,17.335254669,31,deksf3-z4ytm9,,
1710817475,2024-03-19 03:04:35,,1,18.098564148,24,recentmedian,,
1710817475,2024-03-19 03:04:35,0.001993119,1,19.093994141,22,deksf2-1a6a7hp,,
1710817346,2024-03-19 03:02:26,,1,18.098564148,24,recentmedian,,
1710817346,2024-03-19 03:02:26,0.01405382,1,18.459789276,60,descn1-19sfa9p,,
1710817295,2024-03-19 03:01:35,,1,18.098564148,24,recentmedian,,
1710817295,2024-03-19 03:01:35,0.006484357,1,15.87525177,47,nlams3-1a6a7hp,,
1710817224,2024-03-19 03:00:24,,1,18.098564148,24,recentmedian,,
1710817224,2024-03-19 03:00:24,0.008990627,1,18.098564148,55,defra4-jsdnqw,,
1710817150,2024-03-19 02:59:10,,1,17.99848938,24,recentmedian,,
1710817150,2024-03-19 02:59:10,0.007992692,1,17.19500351,31,deksf3-z4ytm9,,
1710817003,2024-03-19 02:56:43,,1,17.99848938,24,recentmedian,,
1710817003,2024-03-19 02:56:43,0.011621464,1,19.046310425,22,deksf2-1a6a7hp,,
1710816911,2024-03-19 02:55:11,,1,17.99848938,24,recentmedian,,
1710816911,2024-03-19 02:55:11,-0.005467063,1,11.745568275,10,ussjc2-1a6a7hp,,
1710816859,2024-03-19 02:54:19,,1,17.99848938,24,recentmedian,,
1710816859,2024-03-19 02:54:19,-0.004152811,1,18.378725052,60,descn1-19sfa9p,,
1710816851,2024-03-19 02:54:11,,1,17.99848938,24,recentmedian,,
1710816851,2024-03-19 02:54:11,-0.003838502,1,15.658159256,47,nlams3-1a6a7hp,,
1710816783,2024-03-19 02:53:03,,1,17.99848938,24,recentmedian,,
1710816783,2024-03-19 02:53:03,-0.011305438,1,17.99848938,55,defra4-jsdnqw,,
1710816726,2024-03-19 02:52:06,,1,17.893146515,24,recentmedian,,
1710816726,2024-03-19 02:52:06,-0.018210175,1,17.047372818,31,deksf3-z4ytm9,,
1710816671,2024-03-19 02:51:11,,1,17.893146515,24,recentmedian,,
1710816671,2024-03-19 02:51:11,-0.005152146,1,19.749469757,64,ausyd1-2trgvm8,,
1710816573,2024-03-19 02:49:33,,1,17.893146515,24,recentmedian,,
1710816573,2024-03-19 02:49:33,-0.027079333,1,18.996116638,22,deksf2-1a6a7hp,,
1710816487,2024-03-19 02:48:07,,1,17.893146515,24,recentmedian,,
1710816487,2024-03-19 02:48:07,-0.02603289,1,-2.205394745,26,inblr2-1a6a7hp,,
1710816482,2024-03-19 02:48:02,,1,17.893146515,24,recentmedian,,
1710816482,2024-03-19 02:48:02,-0.025372357,1,18.293394089,60,descn1-19sfa9p,,
1710816309,2024-03-19 02:45:09,,1,17.893146515,24,recentmedian,,
1710816309,2024-03-19 02:45:09,-0.018131412,1,17.704200745,42,belgg1-19sfa9p,,
1710816307,2024-03-19 02:45:07,,1,17.893146515,24,recentmedian,,
1710816307,2024-03-19 02:45:07,-0.020520292,1,15.429641724,47,nlams3-1a6a7hp,,
1710816247,2024-03-19 02:44:07,,1,17.893146515,24,recentmedian,,
1710816247,2024-03-19 02:44:07,-0.022385733,1,18.304880142,33,deksf1-z4ytm9,,
1710816182,2024-03-19 02:43:02,,1,17.893146515,24,recentmedian,,
1710816182,2024-03-19 02:43:02,-0.037221383,1,17.375143051,51,kricn2-1a6a7hp,,
1710816129,2024-03-19 02:42:09,,1,17.893146515,24,recentmedian,,
1710816129,2024-03-19 02:42:09,-0.015710498,1,18.943281174,22,deksf2-1a6a7hp,,
1710816115,2024-03-19 02:41:55,,1,17.893146515,24,recentmedian,,
1710816115,2024-03-19 02:41:55,-0.015298668,1,17.893146515,55,defra4-jsdnqw,,
1710816049,2024-03-19 02:40:49,,1,17.782258987,24,recentmedian,,
1710816049,2024-03-19 02:40:49,-0.014434341,1,18.203573227,60,descn1-19sfa9p,,
1710815965,2024-03-19 02:39:25,,1,17.782258987,24,recentmedian,,
1710815965,2024-03-19 02:39:25,-0.01158109,1,16.891971588,31,deksf3-z4ytm9,,
1710815796,2024-03-19 02:36:36,,1,17.782258987,24,recentmedian,,
1710815796,2024-03-19 02:36:36,0.029552074,1,7.226309776,36,sgsin4-1a6a7hp,,
1710815727,2024-03-19 02:35:27,,1,17.782258987,24,recentmedian,,
1710815727,2024-03-19 02:35:27,-0.026112194,1,15.189096451,47,nlams3-1a6a7hp,,
1710815669,2024-03-19 02:34:29,,1,17.782258987,24,recentmedian,,
1710815669,2024-03-19 02:34:29,-0.024331055,1,18.887662888,22,deksf2-1a6a7hp,,
1710815610,2024-03-19 02:33:30,,1,17.782258987,24,recentmedian,,
1710815610,2024-03-19 02:33:30,-0.023366788,1,18.109024048,60,descn1-19sfa9p,,
1710815560,2024-03-19 02:32:40,,1,17.782258987,24,recentmedian,,
1710815560,2024-03-19 02:32:40,-0.02218422,1,18.345350266,20,usewr2-1a6a7hp,,
1710815556,2024-03-19 02:32:36,,1,17.782258987,24,recentmedian,,
1710815556,2024-03-19 02:32:36,-0.021164056,1,17.782258987,55,defra4-jsdnqw,,
1710815507,2024-03-19 02:31:47,,1,17.66553688,24,recentmedian,,
1710815507,2024-03-19 02:31:47,-0.020059798,1,16.728391647,31,deksf3-z4ytm9,,
1710815424,2024-03-19 02:30:24,,1,17.66553688,24,recentmedian,,
1710815424,2024-03-19 02:30:24,-0.02446675,1,8.580144882,18,sgsin2-1a6a7hp,,
1710815243,2024-03-19 02:27:23,,1,17.66553688,24,recentmedian,,
1710815243,2024-03-19 02:27:23,-0.013635856,1,14.935891151,47,nlams3-1a6a7hp,,
1710815178,2024-03-19 02:26:18,,1,17.66553688,24,recentmedian,,
1710815178,2024-03-19 02:26:18,-0.011833679,1,18.829118729,22,deksf2-1a6a7hp,,
1710815116,2024-03-19 02:25:16,,1,17.66553688,24,recentmedian,,
1710815116,2024-03-19 02:25:16,-0.010041418,1,17.66553688,55,defra4-jsdnqw,,
